,temperature,A15--Cr3Si a=4.6643,D0_3--BiF3 a=5.3354,mp-1224780 a=2.6674,mp-1224827 a=2.5059,oqmd-301533 a=3.4125,oqmd-319063 a=4.8022
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006616989877369259,0.00111597095916821,0.0011195049334113384,0.011725358609119373,0.0019135099440952777,0.0012791586822838046
2,20.0,0.0780048063213799,0.011130231305932988,0.010820456870122527,0.14580560273127602,0.018047156155600732,0.012368731269642353
3,30.0,0.34499523403654136,0.04780275615005335,0.040228035201498015,0.6520906237981076,0.07353969137591061,0.04784191725632606
4,40.0,0.89818960317023,0.1457073088180013,0.10857118212393059,1.5820614098254955,0.21362840845205044,0.13388534599871776
5,50.0,1.728313971878702,0.3378572793331672,0.2415666917942189,2.8271632302168537,0.48241929395516303,0.3019415418106251
6,60.0,2.774527612672361,0.6397395698425696,0.460123452094928,4.26437239441631,0.9003545252598857,0.5734172495830204
7,70.0,3.970137956322812,1.0507573082836665,0.7738712705596058,5.801001778923435,1.4636676057790925,0.9544906881699174
8,80.0,5.2592779871961195,1.5607954424994692,1.1820200294740313,7.375725572221164,2.153790824303689,1.4395181417878606
9,90.0,6.599440713623535,2.155573251965928,1.6768689014920732,8.950107539245264,2.946241787831729,2.016159152389191
10,100.0,7.959787897528792,2.819862848371192,2.2471070694700526,10.500787004570514,3.8162477082983224,2.6693498783422407
11,110.0,9.318665536707519,3.539155957554603,2.880156017497204,12.014012071116353,4.7415595386768254,3.3837796507147977
12,120.0,10.66131171107437,4.300421245319847,3.563618786269067,13.48211094808906,5.703486837620133,4.145232541494369
13,130.0,11.977993077025568,5.092369476683808,4.286076993591694,14.901261116455016,6.686976959916362,4.941196852687989
14,140.0,13.262575042619124,5.9054614184541485,5.037457808932074,16.270076349038106,7.680256055164596,5.7610417611710085
15,150.0,14.511460411876016,6.731786979691533,5.8091367202633055,17.588703144768598,8.674318468393283,6.595957740331019
16,160.0,15.722817748800379,7.564886813719247,6.5938896867077785,18.858236838800813,9.662407460412052,7.438782143521558
17,170.0,16.896027947197858,8.399556311753834,7.385768291436284,20.080341159941206,10.639549419166006,8.28378117813294
18,180.0,18.03129093233494,9.231653979538134,8.17994326412724,21.256999208800316,11.602161757475072,9.12642767349162
19,190.0,19.129348008395514,10.05792551002894,8.97254278698756,22.3903504601067,12.54773465765073,9.963194619422916
20,200.0,20.19128690880436,10.875848454949198,9.760499811321207,23.48258467444357,13.47457846172026,10.791373059254136
21,210.0,21.218405645268117,11.683498638142137,10.541415096490935,24.535873750437663,14.38162599061195,11.60891655903685
22,220.0,22.212118019158204,12.479437369757274,11.313438258887857,25.55232899227524,15.268279264164532,12.414311163355649
23,230.0,23.173888595193144,13.262617484382659,12.07516666483273,26.533975431748633,16.134291367284096,13.206468223144704
24,240.0,24.10518848259735,14.032305825011527,12.825560760096248,27.482737575701808,16.97967577566868,13.984636959038374
25,250.0,25.007465792440737,14.788019758772993,13.563873905272617,28.400432764421804,17.804636961237097,14.748333633091464
26,260.0,25.882126427923385,15.529475468476745,14.289594668169347,29.288769544748405,18.609517405843775,15.497284466608871
27,270.0,26.730522128878277,16.256546011089103,15.002399620019093,30.149349286540115,19.39475722992465,16.23137980708463
