key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c86664fd-a739-49ea-8e32-f6b6548f410b,mp-1077708,mp-1077708,static,False,-3.9335262263977078,-3.9335262263977078,6.58425216023154,6.58425216023154,6.58425216023154,90.0,90.0,90.0
d32d4845-c5c1-4148-9c17-075adaffb471,mp-1077708,mp-1077708,dynamic,False,-3.933526226338166,-3.933526226338166,6.58425215958797,6.58425215958797,6.58425215958797,90.0,90.0,90.0
bafcb709-4548-479d-b4e2-bfc65c00542c,mp-1077708,mp-1077708,box,False,-3.9335262262697914,-3.9335262262697914,6.584252244591426,6.584252244591426,6.584252244591426,90.0,90.0,90.0
cf499545-0e0c-44dd-b86c-6a3dc4092596,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.5917541959295827,-3.5917541959295827,5.547050180801006,5.547050180801006,5.547050180801006,90.0,90.0,90.0
da006e22-5869-4cc2-8011-5479452df564,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.5917541959050827,-3.5917541959050827,5.547050184515247,5.547050184515247,5.547050184515247,90.0,90.0,90.0
df40fcd8-de21-460c-8a1e-1335b2176d74,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.5917541959049997,-3.5917541959049997,5.5470501845152524,5.5470501845152524,5.5470501845152524,90.0,90.0,90.0
86d50c11-fa86-46cb-94fe-b063b6500049,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.264095502972583,-3.264095502972583,6.13305449701046,6.13305449701046,6.13305449701046,90.0,90.0,90.0
e53ac380-f5ed-4106-9fd9-af027ab6bc88,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.2640955029644165,-3.2640955029644165,6.133054491683549,6.133054491683549,6.133054491683549,90.0,90.0,90.0
86b2cfc1-2968-49fb-ae92-9129c870cc88,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.2640955029556658,-3.2640955029556658,6.133054492736881,6.133054492736881,6.133054492736881,90.0,90.0,90.0
f08efabd-f835-437e-ab12-692a1529e579,oqmd-1232501,oqmd-1232501,static,False,-2.963183948295583,-2.963183948295583,5.26813667431894,5.26813667431894,3.3837805454614407,90.0,90.0,90.0
22291198-2dfd-4878-a90a-4773e5aca9d6,oqmd-1232501,oqmd-1232501,box,False,-2.9562095923921663,-2.9562095923921663,5.188583110007427,5.188583110007427,3.5126787210567403,90.0,90.0,90.0
c264695b-ef3f-4475-bd45-54b08ac23fda,oqmd-1240427,oqmd-1240427,static,False,-1.8708485833150832,-1.8708485833150832,11.322048183020852,11.322048183020852,11.322048183020852,90.0,90.0,90.0
