,temperature,L2_1--AlCu2Mn--heusler a=6.1190
0,0.0,0.0
1,10.0,0.003230224483383187
2,20.0,-0.000870945966336825
3,30.0,-0.004391749405948591
4,40.0,-0.0036437383256061875
5,50.0,0.004962175030280055
6,60.0,0.00379767713356661
7,70.0,0.004821325267210624
8,80.0,-0.004288413941404119
9,90.0,-0.006945974033914781
10,100.0,0.007128698279346748
11,110.0,0.0008904008235944361
12,120.0,0.007247944758517182
13,130.0,0.009082272828302495
14,140.0,-0.007160729092263718
15,150.0,-0.0017163415882448043
16,160.0,0.012051710749684611
17,170.0,0.0014729250014616161
18,180.0,0.0013011213594149589
19,190.0,0.004840539834823587
20,200.0,0.002119983882178252
21,210.0,0.005344397670767708
22,220.0,0.004924267824704401
23,230.0,0.0046566140689884
24,240.0,0.003503463594706263
25,250.0,0.0032586986646354747
26,260.0,0.005635693475772074
27,270.0,0.0024745779066100383
28,280.0,0.004655234998475769
29,290.0,0.006812025570320115
30,300.0,0.007029411949184746
31,310.0,0.006138552016255192
32,320.0,0.0038772759440793957
33,330.0,0.0052738466747490505
34,340.0,0.005455348943453561
35,350.0,0.0033331089891119204
36,360.0,0.0048486366390484825
37,370.0,0.006168011155304036
38,380.0,0.005511339905284989
39,390.0,0.0042896573291069965
40,400.0,0.0035814244171970657
41,410.0,0.0034595651517478772
42,420.0,0.0037291774101875985
43,430.0,0.005206473826472013
44,440.0,0.0040166018359256385
45,450.0,0.002739927855947262
46,460.0,0.003189489339787632
47,470.0,0.0036423735017955027
48,480.0,0.003391177980029991
49,490.0,0.0027843257419450443
50,500.0,0.002370317110464117
51,510.0,0.0028066789219614386
52,520.0,0.002801471337413543
53,530.0,0.002644215537651731
54,540.0,0.002953847704655804
55,550.0,0.002754208922736502
56,560.0,0.0024725594246569177
57,570.0,0.002529424309245586
58,580.0,0.00254671566058916
59,590.0,0.0024559254671526094
60,600.0,0.002494392352977612
61,610.0,0.002579587655588033
62,620.0,0.0030833321045712486
63,630.0,0.0019016418811299105
64,640.0,0.00014063540240777698
65,650.0,-7.840691047137964e-05
66,660.0,-2.769026193630221e-05
67,670.0,-8.898468423615892e-06
68,680.0,5.777652871869783e-07
69,690.0,5.847739004064116e-06
70,700.0,9.011023282697804e-06
71,710.0,1.096531736761084e-05
72,720.0,1.2146304498618813e-05
73,730.0,1.3128236602745863e-05
74,740.0,1.3480641741402162e-05
75,750.0,1.3245041636391776e-05
76,760.0,1.3265998266752135e-05
77,770.0,1.3247145272272712e-05
78,780.0,1.3064905105347717e-05
79,790.0,1.2835583922461509e-05
80,800.0,1.2348302773414504e-05
81,810.0,1.2074970584715348e-05
82,820.0,1.2015957398540864e-05
83,830.0,1.1672645655116176e-05
84,840.0,1.1431754053142189e-05
85,850.0,1.1089148240312285e-05
86,860.0,1.0759836568049878e-05
87,870.0,1.0528721592966726e-05
88,880.0,1.0291570717017093e-05
89,890.0,1.0031943561917943e-05
90,900.0,9.622575523701222e-06
91,910.0,9.368837598451026e-06
92,920.0,9.175928253540856e-06
93,930.0,8.921766927413728e-06
94,940.0,8.675765954713883e-06
95,950.0,8.43447808179078e-06
96,960.0,8.200214856469047e-06
97,970.0,7.978053611897215e-06
98,980.0,7.761825541888556e-06
99,990.0,7.538048752985081e-06
100,1000.0,
