,temperature,L2_1--AlCu2Mn--heusler a=6.1190
0,0.0,0.0
1,10.0,0.09226268660384224
2,20.0,0.3634171804233549
3,30.0,0.7728314582968808
4,40.0,1.3208339993300982
5,50.0,2.021620792893985
6,60.0,2.8659392911114163
7,70.0,3.8264426443570234
8,80.0,4.870795849862241
9,90.0,5.969232618877738
10,100.0,7.097307354852473
11,110.0,8.236198738732071
12,120.0,9.372031049029829
13,130.0,10.494926150452715
14,140.0,11.598089639959005
15,150.0,12.677037614572148
16,160.0,13.728982986333778
17,170.0,14.752365688481051
18,180.0,15.746500827684612
19,190.0,16.711318831012942
20,200.0,17.64717533353381
21,210.0,18.554713042361097
22,220.0,19.43476193765571
23,230.0,20.288267571678578
24,240.0,21.11623988200567
25,250.0,21.919716945476253
26,260.0,22.69973959485325
27,270.0,23.45733392084956
28,280.0,24.193499487442665
29,290.0,24.909201675892138
30,300.0,25.60536700092132
31,310.0,26.28288055453203
32,320.0,26.94258496054979
33,330.0,27.585280389261456
34,340.0,28.21172530323502
35,350.0,28.822637694614272
36,360.0,29.41869663966924
37,370.0,30.000544044540852
38,380.0,30.56878649154193
39,390.0,31.12399712145981
40,400.0,31.666717506494642
41,410.0,32.19745948254948
42,420.0,32.716706919971735
43,430.0,33.22491741935219
44,440.0,33.72252392454468
45,450.0,34.20993624895654
46,460.0,34.687542514046136
47,470.0,35.15571050095032
48,480.0,35.614788917464764
49,490.0,36.0651085835855
50,500.0,36.506983539364555
51,510.0,36.940712079109204
52,520.0,37.36657771619256
53,530.0,37.78485008267818
54,540.0,38.19578576796024
55,550.0,38.599629100438435
56,560.0,38.9966128761405
57,570.0,39.386959037939825
58,580.0,39.77087930888708
59,590.0,40.14857578290694
60,600.0,40.52024147591947
61,610.0,40.886060840248426
62,620.0,41.2462102449853
63,630.0,41.60085842474683
64,640.0,41.95016689914745
65,650.0,42.294290365080755
66,660.0,42.63337706377651
67,670.0,42.967569124468234
68,680.0,43.29700288630642
69,690.0,43.62180920010468
70,700.0,43.94211371132446
71,710.0,44.25803712562956
72,720.0,44.569695458233134
73,730.0,44.87720026815367
74,740.0,45.1806588784429
75,750.0,45.480174583309584
76,760.0,45.77584684308903
77,770.0,46.06777146781646
78,780.0,46.35604079022507
79,790.0,46.64074382882842
80,800.0,46.921966441762926
81,810.0,47.19979147200492
82,820.0,47.474298884491915
83,830.0,47.74556589569977
84,840.0,48.013667096145085
85,850.0,48.27867456625505
86,860.0,48.5406579860313
87,870.0,48.799684738899465
88,880.0,49.05582001007762
89,890.0,49.30912687983249
90,900.0,49.55966641192003
91,910.0,49.80749773748164
92,920.0,50.052678134706404
93,930.0,50.29526310447979
94,940.0,50.53530644225774
95,950.0,50.772860306402876
96,960.0,51.00797528316996
97,970.0,51.24070044854576
98,980.0,51.47108342710138
99,990.0,51.69917044806618
100,1000.0,51.92500639871326
