,temperature,A1--Cu--fcc a=3.5185,A2--W--bcc a=2.7573,A3'--alpha-La--double-hcp a=2.4904,A3--Mg--hcp a=2.4933,oqmd-1214817 a=8.6370,oqmd-1214906 a=6.0342
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013654970264651421,0.12584732352121303,0.015239702103734046,0.037527959024882616,0.09998562838994084,0.0326246040972504
2,20.0,0.13100500999174647,0.7420431043803786,0.1545124252234804,0.16349668548015212,0.6458441021802297,0.3376997049363397
3,30.0,0.6081418665937937,1.9019502762355063,0.6850889344445698,0.9052096159439469,1.8325098648122629,1.2323068844237752
4,40.0,1.6882300079398862,3.435756241635862,1.822276654604624,1.1209226737282838,3.524642029171395,2.6831219013232688
5,50.0,3.298688953233213,5.20491362907752,3.4623840545092466,4.233275104783228,5.473719639268498,4.474793556155057
6,60.0,5.19898994641115,7.08107296109034,5.372339333117216,5.341594610863507,7.4698783918234355,6.397657425178642
7,70.0,7.176026451646225,8.946875545878509,7.333840515239651,6.963500914350122,9.385234803813661,8.30201658201232
8,80.0,9.070806995539375,10.708184049860584,9.208402504684694,9.316240757916745,11.147929531452961,10.097249479153291
9,90.0,10.82726979890957,12.317422377684622,10.93097527961381,12.266491548177063,12.732203755319404,11.738009455793476
10,100.0,12.391943307923448,13.75253479445466,12.479979680063414,10.596832842228764,14.124044920534107,13.20551368787157
11,110.0,13.787720985101926,15.0133262019386,13.857507084640131,14.045357585103613,15.35711192856421,14.505498868429699
12,120.0,14.999183230338618,16.116705028660874,15.052446086179332,16.020645979575697,16.41868971311106,15.645157282343106
13,130.0,16.060637934780786,17.068698136698014,16.11409979976221,15.36755325348223,17.350601370800494,16.646887838505474
14,140.0,16.99231727836363,17.902965873563055,17.0129148321234,17.63008943131669,18.14977735184158,17.52042030496561
15,150.0,17.788627285679613,18.62042878764366,17.82456542974427,17.538672144668016,18.857057969174388,18.28575068356443
16,160.0,18.5005477506837,19.25248846435266,18.506421751647807,18.2098756438361,19.468986083216834,18.959552598620704
17,170.0,19.1118993058193,19.794323667971298,19.118073388225152,19.3052701706639,20.00731328112921,19.551791061742232
18,180.0,19.652990011920302,20.280439679478235,19.664252700594535,19.631355180074593,20.480459084817596,20.073400017765664
19,190.0,20.13827668283468,20.69744338127303,20.13132496628786,20.11611229673556,20.896059117962817,20.5369907883072
20,200.0,20.551869996211337,21.07472940908647,20.547830751267764,20.50120089302789,21.267112484375886,20.949157981559853
21,210.0,20.936124592374817,21.397357789350337,20.91618682333971,20.944781200090322,21.5945315194593,21.31750769169897
22,220.0,21.262134384232496,21.70335287919123,21.261904195881442,21.201915987306275,21.8890845642132,21.647085992428007
23,230.0,21.567158403895398,21.954800460838015,21.545666912227926,21.56725609086182,22.151746573639755,21.94438206326859
24,240.0,21.838039749863928,22.192902871925657,21.817153079596746,21.737877555409398,22.38721158674789,22.212428796345165
25,250.0,22.073817127944015,22.39682130328371,22.04510170651949,22.044600799249906,22.603617773571035,22.456283331297445
26,260.0,22.300433184919285,22.59589587108266,22.281543778309914,22.23838679478836,22.795917460801178,22.6771360711007
27,270.0,22.49277222200968,22.756860924331846,22.45687111314146,22.443350365073282,22.97019780094245,22.880300638778028
28,280.0,22.678659985657845,22.932381719107997,22.657291164272824,22.60234651999232,23.133976849548283,23.06593098318314
29,290.0,22.845949146970536,23.03695312974617,22.806221684316085,22.77104222216298,23.278324469239156,23.236814168190215
30,300.0,22.9967641740597,23.210179798891712,22.95279737518019,22.903750705897757,23.414501180565622,23.3936609063904
31,310.0,23.13478918801032,23.312777782519724,23.10595385180175,23.144092495062992,23.53869358232868,23.540133867875138
32,320.0,23.26438600009979,23.405685879226606,23.217895008489386,23.13070585759246,23.65409785464295,23.677650916587194
33,330.0,23.38165744458915,23.534846763051796,23.334095171601874,23.290839706362704,23.759179671903297,23.800560958440986
34,340.0,23.493086319964274,23.58668970271895,23.450951029804326,23.4050651467811,23.857610091339378,23.922346374924526
35,350.0,23.594876122901873,23.669916704019023,23.548854187893475,23.49942105122597,23.950612859325062,24.030659541813222
36,360.0,23.69066557094957,23.82286929649419,23.635833147272432,23.592705382907702,24.034842743261954,24.13630112386198
37,370.0,23.780978437221563,23.818155198503238,23.725833578700303,23.67618252623863,24.115948526230103,24.23399605121813
38,380.0,23.864818175146134,23.916467213699818,23.807089176556353,23.757337719040773,24.190925630850234,24.327036575060955
