calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
022f01c8-8ecf-44e2-b7c7-462c8e9cdddb,Fe,A15--beta-W,A15--beta-W,4.6760676784851105,A15--beta-W--211-2,211-2,1993.38
e1c4bb5c-bf65-416f-b377-e456979b3a5a,Fe,A15--beta-W,A15--beta-W,4.6760676784851105,A15--beta-W--210,210,2041.81
4549076a-360e-41ac-be85-cce64763f433,Fe,A15--beta-W,A15--beta-W,4.6760676784851105,A15--beta-W--310,310,2079.32
f848b078-523e-455c-85de-4c65d0391154,Fe,A15--beta-W,A15--beta-W,4.6760676784851105,A15--beta-W--321-2,321-2,2082.76
416b3a87-e8fd-4798-980b-38b9a54a61cd,Fe,A15--beta-W,A15--beta-W,4.6760676784851105,A15--beta-W--332-2,332-2,2084.83
c6e67188-a213-4757-9e47-47c2c9fd662a,Fe,A15--beta-W,A15--beta-W,4.6760676784851105,A15--beta-W--311,311,2085.62
f2a565e4-638e-4e7c-9061-8626cca2459a,Fe,A15--beta-W,A15--beta-W,4.6760676784851105,A15--beta-W--100,100,2087.55
924b60d5-cc36-4bcc-a143-e945a24ab11c,Fe,A15--beta-W,A15--beta-W,4.6760676784851105,A15--beta-W--321-1,321-1,2095.10
6726e74d-56d8-4f14-a6f5-7516b20f4a7d,Fe,A15--beta-W,A15--beta-W,4.6760676784851105,A15--beta-W--322,322,2106.74
108bf1ab-801b-4877-88d8-77056cb84587,Fe,A15--beta-W,A15--beta-W,4.6760676784851105,A15--beta-W--111,111,2107.29
7ee59260-f0b9-481f-b6f8-48ae93017b2b,Fe,A15--beta-W,A15--beta-W,4.6760676784851105,A15--beta-W--110,110,2111.52
fe718837-5e8d-450c-aaf2-a12329925d1d,Fe,A15--beta-W,A15--beta-W,4.6760676784851105,A15--beta-W--221,221,2112.61
e2c16682-0577-4f85-9878-3cdadcd78c74,Fe,A15--beta-W,A15--beta-W,4.6760676784851105,A15--beta-W--331,331,2126.05
e0e5b541-d1b1-4552-881b-f6247dace903,Fe,A15--beta-W,A15--beta-W,4.6760676784851105,A15--beta-W--320,320,2126.96
4eb68a45-3174-4f12-b36a-ca90c9c71b8c,Fe,A15--beta-W,A15--beta-W,4.6760676784851105,A15--beta-W--332-1,332-1,2142.40
0040d54f-0f9a-43e8-9bcb-d23a80943a37,Fe,A15--beta-W,A15--beta-W,4.6760676784851105,A15--beta-W--211-1,211-1,2185.89
0db00e1f-a8fc-4bdb-8d28-32bd76ea837e,Fe,A2--W--bcc,A2--W--bcc,2.6473481096620035,A2--W--bcc--332,332,-1422.25
701def32-6624-4418-b05b-776ac9b8a455,Fe,A2--W--bcc,A2--W--bcc,2.6473481096620035,A2--W--bcc--221,221,-1651.21
18c5bb6d-bb1a-40cb-ac6f-aef9825ca6e7,Fe,A2--W--bcc,A2--W--bcc,2.6473481096620035,A2--W--bcc--210,210,-229.95
d414f9dd-9c79-4ca7-a235-a1fdcf7624fb,Fe,A2--W--bcc,A2--W--bcc,2.6473481096620035,A2--W--bcc--311,311,-2564.58
d5d24486-4d28-46f7-86fb-473291c28bba,Fe,A2--W--bcc,A2--W--bcc,2.6473481096620035,A2--W--bcc--310,310,-2569.59
7d2abbae-a662-49c3-85b1-4749d7dc3de6,Fe,A2--W--bcc,A2--W--bcc,2.6473481096620035,A2--W--bcc--322,322,-3084.94
2c64fb0d-f651-4be5-b4bc-f698dc7d008e,Fe,A2--W--bcc,A2--W--bcc,2.6473481096620035,A2--W--bcc--320,320,2584.57
0dbc14fa-6e5e-4a72-b64b-0783ccfe4c9c,Fe,A2--W--bcc,A2--W--bcc,2.6473481096620035,A2--W--bcc--331,331,2860.85
93edd9cf-36b3-4f1f-be6b-493308a2b81c,Fe,A2--W--bcc,A2--W--bcc,2.6473481096620035,A2--W--bcc--211,211,2872.54
d8ac3d7a-18b4-4166-a686-7fa468f0d2b6,Fe,A2--W--bcc,A2--W--bcc,2.6473481096620035,A2--W--bcc--111,111,2903.16
f36251ae-96a2-421d-b1de-08aef770d55f,Fe,A2--W--bcc,A2--W--bcc,2.6473481096620035,A2--W--bcc--321,321,2956.23
ba39f04f-bec9-4aa1-ad41-c1c0fab1b184,Fe,A2--W--bcc,A2--W--bcc,2.6473481096620035,A2--W--bcc--110,110,3069.30
51f3de3b-7302-404b-b907-f2b06e2fe866,Fe,A2--W--bcc,A2--W--bcc,2.6473481096620035,A2--W--bcc--100,100,814.35
0e2631d5-f277-4f43-a93b-1f14fcf7e788,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563889095826,A3'--alpha-La--double-hcp--2241,2241,2283.60
19f8616a-c960-47dc-a198-16f074611b25,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563889095826,A3'--alpha-La--double-hcp--1121,1121,2322.91
92f0f89d-1e48-475f-b1c6-81fd0100ab63,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563889095826,A3'--alpha-La--double-hcp--1120,1120,2388.66
84edc5b5-8f72-49f0-b2d3-8cf659ecba9f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563889095826,A3'--alpha-La--double-hcp--1012-2,1012-2,2402.66
cc44931f-150f-4e9a-93b3-2c286d689354,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563889095826,A3'--alpha-La--double-hcp--0001,0001,2405.31
926dab23-d97a-456b-860b-7fee6894082e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563889095826,A3'--alpha-La--double-hcp--2130,2130,2410.77
6a24cf9b-80dd-486b-bd3b-0d86c83cf333,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563889095826,A3'--alpha-La--double-hcp--2131-2,2131-2,2427.55
d94859e5-aab7-40fb-b431-52543617a93a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563889095826,A3'--alpha-La--double-hcp--1011-1,1011-1,2451.72
13a48bc0-7b49-4328-af6b-b2c94db02dbc,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563889095826,A3'--alpha-La--double-hcp--2131-1,2131-1,2470.87
9db47aa8-fcc3-458b-9c9f-4d3424c1210a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563889095826,A3'--alpha-La--double-hcp--2132-2,2132-2,2472.80
a04e9f63-0fa6-4fdc-a618-0807f7b5146f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563889095826,A3'--alpha-La--double-hcp--2021-1,2021-1,2478.21
4b17da8e-b838-498b-a4fd-525556f6563f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563889095826,A3'--alpha-La--double-hcp--2112,2112,2497.18
81608e7c-693f-46ec-a4ad-7bdca3e70947,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563889095826,A3'--alpha-La--double-hcp--2021-2,2021-2,2503.09
d5be73ce-026b-444f-927d-7f521f3537c6,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563889095826,A3'--alpha-La--double-hcp--2132-1,2132-1,2508.75
97202215-416e-48db-af03-272c115e83cf,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563889095826,A3'--alpha-La--double-hcp--1010,1010,2522.14
a90fdd43-d49c-4ce6-9c05-d0899f69cf7c,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563889095826,A3'--alpha-La--double-hcp--1012-1,1012-1,2577.71
92e58cf0-d28b-4c4d-b3f5-7c33fada0bd0,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563889095826,A3'--alpha-La--double-hcp--1011-2,1011-2,2600.43
163b8df0-6c63-4af9-9777-1c6a8a6df690,Fe,A3--Mg--hcp,A3--Mg--hcp,2.496144196593757,A3--Mg--hcp--1010-1,1010-1,2374.25
b59a8521-dcf1-42e1-9227-bbb1c2c24979,Fe,A3--Mg--hcp,A3--Mg--hcp,2.496144196593757,A3--Mg--hcp--1011-2,1011-2,2374.34
3baafde5-cd45-4877-94ea-1e77b2362061,Fe,A3--Mg--hcp,A3--Mg--hcp,2.496144196593757,A3--Mg--hcp--2241,2241,2376.71
bcca7298-81b9-441f-be07-2186b44a02e8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.496144196593757,A3--Mg--hcp--1120,1120,2377.28
3526eb4a-af02-40ab-a1d9-6aba7802ab89,Fe,A3--Mg--hcp,A3--Mg--hcp,2.496144196593757,A3--Mg--hcp--0001,0001,2406.80
b5cf254b-85d5-428a-9f95-35398f271dab,Fe,A3--Mg--hcp,A3--Mg--hcp,2.496144196593757,A3--Mg--hcp--1121,1121,2406.92
778da7e3-4efa-4488-8844-1e65063b66b2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.496144196593757,A3--Mg--hcp--2130-1,2130-1,2425.66
196f9af3-ebd6-4130-b69c-2600cfd6b6fc,Fe,A3--Mg--hcp,A3--Mg--hcp,2.496144196593757,A3--Mg--hcp--2021-1,2021-1,2440.53
eec9e150-b10d-4d6f-bade-2428e91c6e1a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.496144196593757,A3--Mg--hcp--1012-1,1012-1,2464.31
ab2bb5c4-64d3-4d41-8c4f-6c9b6d1cb3d3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.496144196593757,A3--Mg--hcp--2131-2,2131-2,2465.90
362f75a9-45aa-4a99-9119-5e37bd3ad76e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.496144196593757,A3--Mg--hcp--2112,2112,2479.95
3173a675-c2c1-40b4-9198-fb28a5b9c905,Fe,A3--Mg--hcp,A3--Mg--hcp,2.496144196593757,A3--Mg--hcp--2130-2,2130-2,2494.23
81291418-d0a9-46fe-8955-4cb6ed87cb91,Fe,A3--Mg--hcp,A3--Mg--hcp,2.496144196593757,A3--Mg--hcp--2132-2,2132-2,2501.42
680bc4a1-5dd8-49bc-98ae-11a190e83807,Fe,A3--Mg--hcp,A3--Mg--hcp,2.496144196593757,A3--Mg--hcp--2132-1,2132-1,2508.40
46280129-4c24-49e4-af32-52a6771304df,Fe,A3--Mg--hcp,A3--Mg--hcp,2.496144196593757,A3--Mg--hcp--2131-1,2131-1,2544.21
62514fd0-523a-467e-a757-897edc889b8f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.496144196593757,A3--Mg--hcp--1012-2,1012-2,2563.18
96aeeab5-a992-4d30-99f2-11bacfc5b5a8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.496144196593757,A3--Mg--hcp--2021-2,2021-2,2574.99
a5208c90-32c1-4c9c-94ec-92af1b0612ef,Fe,A3--Mg--hcp,A3--Mg--hcp,2.496144196593757,A3--Mg--hcp--1010-2,1010-2,2663.75
829dcfc8-3b37-46fa-a2a3-6ab92bbccf8a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.496144196593757,A3--Mg--hcp--1011-1,1011-1,2766.91
