,temperature,C1--CaF2--fluorite a=5.4102,mp-1077745 a=6.5746,mp-1224697 a=2.5035
0,0.0,0.0,0.0,0.0
1,10.0,0.06810591208127839,0.01185222547158058,0.02812225792241153
2,20.0,0.8629073654451357,0.13023364988990882,0.3667066544284117
3,30.0,2.182127065995283,0.5935780155108142,1.5059600301162839
4,40.0,3.478367324296666,1.4980856115705998,3.298429524395646
5,50.0,4.740678436708678,2.732624516563015,5.347498706810558
6,60.0,6.026715933041272,4.158598699048788,7.385185504445296
7,70.0,7.342341347711727,5.665246783651976,9.283000568237718
8,80.0,8.661459718231638,7.17289968086305,10.994329710655668
9,90.0,9.951059341018267,8.628602303704096,12.51213438538618
10,100.0,11.183355391791183,10.00045407153881,13.846664647458692
11,110.0,12.339445360193876,11.271946433991987,15.014903623066242
12,120.0,13.408976106294446,12.437087323418753,16.035686832147974
13,130.0,14.388358414358587,13.496626162350987,16.927448320357477
14,140.0,15.278755401859485,14.455337988857906,17.707212369318007
15,150.0,16.08434842261157,15.320171255327391,18.390203462909124
16,160.0,16.8110198120827,16.099038740618116,18.989772484279783
17,170.0,17.46543044046845,16.800061216299365,19.517482818865243
18,180.0,18.05441449267465,17.431117776524236,19.983271059579614
19,190.0,18.584607455133693,17.999597675059956,20.39563488765183
20,200.0,19.062235739698284,18.512280919700483,20.761822222515466
21,210.0,19.49301331073407,18.975298652280543,21.088008308908098
22,220.0,19.882106196463344,19.39414104470629,21.37945474817764
23,230.0,20.234138063033196,19.77369185192367,21.640648660371866
24,240.0,20.553219066358693,20.118276407583554,21.87542243030118
25,250.0,20.842986534810954,20.431714892504836,22.0870556144744
26,260.0,21.10665034019094,20.71737598955313,22.27836104446432
27,270.0,21.347038666357978,20.97822814651887,22.451757249233587
28,280.0,21.56664173413304,21.21688700026839,22.609329211385802
29,290.0,21.767652214704217,21.43565833959074,22.752879274508533
30,300.0,21.952001790493366,21.636576479632684,22.883969789955103
31,310.0,22.121393758032784,21.821438205785626,23.003958863891473
32,320.0,22.2773318165159,21.991832596849537,23.1140303550691
33,330.0,22.421145316993762,22.14916710681038,23.215219087382984
34,340.0,22.554011306028503,22.294690304141515,23.30843208038392
35,350.0,22.676973712754425,22.429511658220015,23.3944664644023
36,360.0,22.790960018497817,22.554618737303514,23.474024632438482
37,370.0,22.89679572486067,22.670892149928864,23.547727085690656
38,380.0,22.995216906807823,22.77911852641533,23.616123350698455
39,390.0,23.08688110602381,22.880001802467177,23.679701280937174
40,400.0,23.172376789188828,22.974173034138236,23.738895002090175
41,410.0,23.252231567192975,23.062198943565992,23.79409171602207
42,420.0,23.32691934529272,23.144589368179712,23.845637542183738
43,430.0,23.396866551051485,23.22180376240171,23.893842545232133
44,440.0,23.46245756651959,23.29425688030832,23.93898507297212
45,450.0,23.524039473355025,23.36232374973394,23.98131550841557
46,460.0,23.581926204270573,23.42634403284678,24.021059522867276
47,470.0,23.636402180923117,23.48662585490557,24.058420903092326
48,480.0,23.687725507024126,23.543449171434606,24.09358401397357
49,490.0,23.736130775757573,23.597068734278942,24.12671594854812
50,500.0,23.781831542219628,23.647716708577452,24.15796840925665
51,510.0,23.82502250454733,23.695604985491308,24.187479357545907
52,520.0,23.8658814312636,23.74092722939654,24.215374463434223
53,530.0,23.904570867243375,23.783860692934034,24.241768381907992
54,540.0,23.941239646219433,23.824567828828002,24.266765879089665
55,550.0,23.976024233954963,23.863197723493194,24.290462827815233
56,560.0,24.009049922996674,23.89988737412677,24.312947089445643
57,570.0,24.0404318970826,23.93476282811411,24.334299296361646
58,580.0,24.070276180918373,23.967940201163884,24.35459354759182
59,590.0,24.098680488985444,23.999526588404787,24.373898028315462
60,600.0,24.125734985268142,24.029620880919573,24.392275562511145
61,610.0,24.151522964239593,24.05831449857869,24.409784106808548
62,620.0,24.176121462188664,24.085692048678,24.426477192502254
63,630.0,24.199601806789474,24.111831918723013,24.442404321826782
64,640.0,24.222030111833003,24.136806810675125,24.457611323753277
65,650.0,24.24346772323147,24.1606842230696,24.472140673940533
66,660.0,24.263971621620968,24.18352688667695,24.486031782877113
67,670.0,24.283594786269095,24.20539315868195,24.499321255744608
68,680.0,24.302386524435732,24.226337379780297,24.512043127115813
69,690.0,24.32039276984165,24.24641019807924,24.524229073208925
70,700.0,24.337656353483172,24.265658863245548,24.5359086041007
71,710.0,24.35421724964269,24.28412749395429,24.547109238025797
72,720.0,24.370112799642566,24.30185732132204,24.55785665962748
73,730.0,24.38537791560102,24.318886910769336,24.568174863811915
74,740.0,24.400045266156646,24.33525236441273,24.578086286689103
75,750.0,24.414145445985774,24.350987505917793,24.58761192488034
76,760.0,24.42770713066961,24.366124049502375,24.596771444374447
77,770.0,24.440757218341385,24.380691754621406,24.60558327994149
78,780.0,24.453320959365815,24.394718567679792,24.614064726037274
79,790.0,24.465422075198287,24.408230751994665,24.622232020008212
80,800.0,24.477082867426503,24.421253007108657,24.630100418330862
81,810.0,24.488324317903917,24.433808578411472,24.637684266545634
82,820.0,24.499166180796735,24.4459193579762,24.644997063468196
83,830.0,24.50962706727079,24.457605977382325,24.652051520200008
84,840.0,24.5197245234877,24.468887893242513,24.658859614425896
85,850.0,24.52947510248957,24.479783466085475,24.665432640400912
86,860.0,24.538894430529858,24.49031003317112,24.671781255034116
87,870.0,24.547997268311452,24.50048397574987,24.677915520397463
88,880.0,24.556797567591595,24.510320781257466,24.683844942977185
89,890.0,24.565308523523303,24.519835100872427,24.689578509939274
90,900.0,24.573542623123338,24.52904080281164,24.695124722694555
91,910.0,24.58151169017086,24.53795102173492,24.700491627942256
92,920.0,24.589226926826544,24.546578204567833,24.70568684645427
93,930.0,24.596698952263125,24.554934153036232,24.710717599748342
94,940.0,24.6039378385352,24.56303006318366,24.715590734846895
95,950.0,24.61095314390063,24.570876562102683,24.72031274726562
