,temperature,oqmd-835095 a=5.4541,oqmd-958168 a=5.4889,oqmd-959986 a=5.4266
0,0.0,0.0,0.0,0.0
1,10.0,0.071553896084939,-0.09986326656482675,0.02513975430531265
2,20.0,0.3943828942929159,-0.07864509920229254,0.20008513386319282
3,30.0,1.161276579574745,0.3428676971721838,0.8753261444876608
4,40.0,2.3039316917048316,1.2453171116713408,2.030529899988401
5,50.0,3.665838509864242,2.5298156052900893,3.4596463749799686
6,60.0,5.124121510343876,4.050720156318349,5.0236744824714865
7,70.0,6.598137443408326,5.679502345913736,6.633510050334148
8,80.0,8.032855597285602,7.317627486575767,8.223111721452057
9,90.0,9.39076309373193,8.897506231080865,9.744183835178141
10,100.0,10.648953084497768,10.378314193188828,11.165465058796077
11,110.0,11.79654167673535,11.739606697391595,12.470451189887905
12,120.0,12.831604764062336,12.97492031252867,13.653818676712358
13,130.0,13.758191101529524,14.086561951936385,14.717786573312054
14,140.0,14.583866012635683,15.081820526655813,15.669122881850768
15,150.0,15.31792315830885,15.970428765876107,16.516960353855907
16,160.0,15.970189561620494,16.762963245331367,17.27134023271403
17,170.0,16.55029746943138,17.46991010141713,17.94231762839516
18,180.0,17.06726981264937,18.10114192850293,18.5394414605442
19,190.0,17.529322745509837,18.66566999008719,19.071492015776744
20,200.0,17.94379872538483,19.171578099862085,19.54638295746229
21,210.0,18.317175692147384,19.626006320879707,19.971148494364584
22,220.0,18.655121815206392,20.03524845647091,20.351980033795627
23,230.0,18.962560266695103,20.404765221425077,20.69430589014069
24,240.0,19.243756739534764,20.739310803501468,21.00286454470837
25,250.0,19.50239376685059,21.043039179308657,21.281776964316983
26,260.0,19.741642596046702,21.319574053317847,21.534632275041933
27,270.0,19.964236160402276,21.57205570150206,21.764551495157875
28,280.0,20.172508535752204,21.80314918103124,21.974250571322955
29,290.0,20.36848116789275,22.015265743943598,22.166094403435405
30,300.0,20.553876563730885,22.210516873746567,22.34214620750386
31,310.0,20.730173501447936,22.39068264233471,22.504204439246713
32,320.0,20.89864335348954,22.557332758172546,22.65384043256701
33,330.0,21.06035718946081,22.71185856482433,22.792431903203294
34,340.0,21.216263632960196,22.85550922931329,22.92118562242343
35,350.0,21.367124070739788,22.989374314014253,23.041159423158522
36,360.0,21.513612195826337,23.114397492447676,23.153282938173064
37,370.0,21.656301039416196,23.23142913498528,23.258375145238873
38,380.0,21.795661178419195,23.34118862596655,23.357157933649205
39,390.0,21.932102463957257,23.44436084728412,23.450266875007035
40,400.0,22.06594962137542,23.541578459294072,23.538264940854617
41,410.0,22.197496193297287,23.6333182902932,23.621650877040185
42,420.0,22.326944268984498,23.719859770733517,23.70086240089867
