,temperature,B2--CsCl a=2.8601,mp-1226232 a=2.5843,oqmd-1229037 a=2.6171
0,0.0,-4.372936248059001,-4.2780312969677325,-4.275554690332031
1,10.0,-4.372937465245242,-4.27803255352022,-4.275556169051028
2,20.0,-4.372947052849484,-4.278043893127261,-4.275570693708443
3,30.0,-4.372980638905767,-4.278084268929168,-4.275622675423108
4,40.0,-4.373062502452088,-4.278181252370627,-4.275742142481727
5,50.0,-4.373218221554842,-4.278363685108061,-4.275956205097993
6,60.0,-4.3734693438255,-4.278655540439315,-4.276285794848842
7,70.0,-4.373832153365636,-4.2790740722811265,-4.276745467125274
8,80.0,-4.37431793835371,-4.279630389045704,-4.277344348102039
9,90.0,-4.374933910381889,-4.2803306500943075,-4.27808740762189
10,100.0,-4.375683925297379,-4.281177440633074,-4.278976448418385
11,110.0,-4.376569419881521,-4.282170614687815,-4.280011088963306
12,120.0,-4.377589991642719,-4.283308435220767,-4.281189435624805
13,130.0,-4.378744034023808,-4.2845879711276975,-4.282508590735255
14,140.0,-4.380029039279357,-4.286005572431294,-4.2839649980615135
15,150.0,-4.381441966804517,-4.2875572049088,-4.285554749082471
16,160.0,-4.382979433798004,-4.289238621233631,-4.287273769727973
17,170.0,-4.384637905829276,-4.291045532473846,-4.289117906962924
18,180.0,-4.3864137411717445,-4.292973670758578,-4.291083056080236
19,190.0,-4.388303328443736,-4.295018883861506,-4.293165163602993
20,200.0,-4.390303112814898,-4.297177133556166,-4.295360372239161
21,210.0,-4.392409625262176,-4.29944457504836,-4.297664900235048
22,220.0,-4.394619525325429,-4.301817504227342,-4.3000751660308545
23,230.0,-4.396929580621139,-4.304292378364199,-4.302587710452569
24,240.0,-4.399336696797223,-4.3068658669732125,-4.305199295363341
25,250.0,-4.401837918635935,-4.309534773826359,-4.307906791070594
26,260.0,-4.404430415681199,-4.312296074587888,-4.3107072273053095
27,270.0,-4.40711150433785,-4.315146908402012,-4.313597834275931
28,280.0,-4.40987860734148,-4.318084541609319,-4.3165759008645015
29,290.0,-4.412729286092076,-4.3211063923617985,-4.3196389077745145
30,300.0,-4.4156611904296215,-4.324210023053974,-4.322784436068396
31,310.0,-4.418672120814847,-4.327393084498627,-4.326010192775944
32,320.0,-4.421759951230478,-4.330653369893852,-4.329314036671067
33,330.0,-4.424922648486019,-4.333988782059584,-4.332693850282322
34,340.0,-4.428158310178952,-4.337397312063902,-4.33614766876509
35,350.0,-4.431465079176825,-4.340877049220104,-4.339673555637112
36,360.0,-4.434841208426552,-4.344426180219406,-4.343269849580382
37,370.0,-4.438285016955766,-4.34804297556494,-4.346934751925695
38,380.0,-4.441794906200046,-4.351725759560184,-4.350666646453056
39,390.0,-4.445369333436515,-4.355472977095758,-4.354463964914024
40,400.0,-4.44900683106183,-4.359283105209572,-4.358325208413416
41,410.0,-4.452705987719884,-4.363154689110718,-4.3622489458916744
42,420.0,-4.456465466637135,-4.367086353969761,-4.366233805302932
43,430.0,-4.460283950285336,-4.371076774297455,-4.370278477771289
44,440.0,-4.464160217663305,-4.375124671187434,-4.374381702408234
45,450.0,-4.4680930687562155,-4.379228821807881,-4.378542257327708
46,460.0,-4.472081342063908,-4.383388061981708,-4.382758999855897
47,470.0,-4.476123962045403,-4.387601263397505,-4.38703077245697
48,480.0,-4.48021983516843,-4.391867343352972,-4.391356557304763
49,490.0,-4.484367954350314,-4.396185254870521,-4.39573528617363
50,500.0,-4.488567327666919,-4.400554003513933,-4.400165965921439
51,510.0,-4.492817016548498,-4.40497260840023,-4.404647642057021
52,520.0,-4.49711608999527,-4.40944014713289,-4.409179374060974
53,530.0,-4.50146366660825,-4.413955627832563,-4.413760291361334
54,540.0,-4.505858897773001,-4.418518364771938,-4.418389509340988
55,550.0,-4.510300956716801,-4.4231274279205115,-4.423066203383222
56,560.0,-4.514789029648112,-4.427782006369123,-4.427789579397485
57,570.0,-4.519322360799736,-4.432481329728999,-4.432558850130341
58,580.0,-4.523900195690925,-4.437224623583136,-4.437373248789825
59,590.0,-4.528521810802382,-4.442011180776478,-4.442232077940234
