,temperature,A1--Cu--fcc a=3.7618,A15--beta-W a=4.6487,A2--W--bcc a=2.8782,A3'--alpha-La--double-hcp a=2.6580,A3--Mg--hcp a=2.6547,A4--C--dc a=5.6229,Ah--alpha-Po--sc a=2.6880,oqmd-1214785 a=9.0065,oqmd-1214874 a=6.3817,oqmd-1216032 a=2.6569,oqmd-631035 a=8.8401,oqmd-691775 a=2.6328
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.004502111916884733,0.004961923868715129,0.0018332167937038916,0.003897940875256297,0.003992488417477639,0.010541577866934984,0.006122531412015157,0.003516836682998189,0.0025858504721613562,0.0018828206145479866,0.00780369417527992,0.003959784313293376
2,20.0,0.014878347675950462,0.04515141988578108,0.01744870146798813,0.015038069629289195,0.015248769995249893,0.11551069120102661,0.0628224587689542,0.03578867775146764,0.027319204771505873,0.013082395381807372,0.09050543798129479,0.0338026415503498
3,30.0,0.04848740246969426,0.1844038512179385,0.07080964810495959,0.05150373840417763,0.05230136880190767,0.4908006728536004,0.281154984929492,0.1618651320783473,0.12223553298318553,0.049735765531309734,0.3663394831620029,0.12961723757653082
4,40.0,0.13752653742737078,0.5034630489083313,0.217536065056457,0.14773959105350035,0.15093249076121207,1.191018423881506,0.7697145937167381,0.4665000532251163,0.34630101598453666,0.14659952818278543,0.8966817821349441,0.3505219556414978
5,50.0,0.3289674048133099,1.037515172672111,0.525240827433442,0.3516153841260644,0.360365485777927,2.1532865861638544,1.5422393277475535,0.9847584914998734,0.7358611925302996,0.35186334980440614,1.6653669764623866,0.7392463921494111
6,60.0,0.657912599614467,1.770389672079096,1.0266564156095959,0.6968473791503256,0.7143251622246738,3.307922827894117,2.5525910958488924,1.7018282995031888,1.2975279425945387,0.6993067981886067,2.624647742525761,1.3043997485926149
7,70.0,1.134069173043484,2.6631837761637787,1.7131058426354422,1.1910638719424234,1.2194844185150546,4.595450613492642,3.7368460385316373,2.5807407871323784,2.01492430232192,1.1963815229668757,3.7228428007537895,2.0286383808486153
8,80.0,1.7465156980530159,3.6737548100057764,2.5527977378074067,1.8217002827592825,1.8621480399162507,5.96591544002694,5.034479486579186,3.5803666538118395,2.859935593526826,1.8302569265794069,4.9143845932325085,2.8822861718474733
9,90.0,2.473502746132333,4.764726848876661,3.507579080172602,2.5660101704581173,2.618662750961796,7.379440535634033,6.396343943461512,4.663407327439286,3.8016712864842783,2.5779418040815694,6.162457988722565,3.833215696585307
