,temperature,A15--Cr3Si a=4.5196,D0_3--BiF3 a=5.6668,L1_2--AuCu3 a=3.7605,mp-1008284 a=3.7607,oqmd-320374 a=5.3100
0,0.0,-4.23973201878492,-4.276983545955679,-4.188866583804652,-4.172377090416447,-4.1832635164279335
1,10.0,-4.239731367987176,-4.276984826458916,-4.188866139373819,-4.1723767254793875,-4.183263863787872
2,20.0,-4.239732229689929,-4.276995711546203,-4.188865496361399,-4.1723751935211775,-4.183266993596985
3,30.0,-4.239751257504721,-4.277034317522833,-4.188877928493728,-4.172377218438728,-4.183279997084173
4,40.0,-4.239818651491712,-4.277125764189491,-4.188938539057826,-4.172396050711747,-4.1833173859601915
5,50.0,-4.239966401981151,-4.277294998182116,-4.1890887695543295,-4.1724525399685515,-4.18340003830002
6,60.0,-4.240219660753955,-4.277562944551791,-4.189362244173747,-4.172570014577532,-4.183550457900405
7,70.0,-4.240595488329932,-4.277945598454894,-4.189781532779329,-4.172769603793633,-4.183788669657375
8,80.0,-4.241104461286376,-4.278454190897804,-4.190359852337054,-4.173068224708786,-4.184130444681632
9,90.0,-4.241752433795483,-4.279095821129395,-4.191103469272093,-4.173478119655867,-4.184586987438634
10,100.0,-4.242541905499097,-4.279874276159421,-4.19201402323647,-4.174007493244,-4.18516559928186
11,110.0,-4.243473059289263,-4.28079085262663,-4.193090158138762,-4.174661230326067,-4.185870460745945
12,120.0,-4.244544542221131,-4.281845001182115,-4.194328578973981,-4.175441717677215,-4.186703319052821
13,130.0,-4.245753695931055,-4.283034932472327,-4.195724983694192,-4.1763494306074795,-4.187664347589541
14,140.0,-4.247097470231204,-4.284357936959688,-4.197274425747859,-4.177383566657726,-4.188752078589098
15,150.0,-4.248572410884605,-4.285810830858163,-4.198971721012631,-4.178542370501625,-4.18996467755891
16,160.0,-4.2501745354116816,-4.287390059011385,-4.200811624040808,-4.179823371132889,-4.191299530749471
17,170.0,-4.251900002821081,-4.289091912250418,-4.202788984627678,-4.1812237993469585,-4.192753829001204
18,180.0,-4.25374490631758,-4.290912652148675,-4.2048987865838106,-4.182740633455448,-4.194324238056206
19,190.0,-4.255705414465683,-4.292848526121834,-4.207136252820967,-4.184370662970757,-4.196007562426171
20,200.0,-4.257777780749696,-4.294895857435472,-4.20949682273084,-4.186110639602855,-4.197800598439421
21,210.0,-4.259958381096854,-4.297051073859352,-4.211976150425982,-4.187957355322662,-4.199700060628878
22,220.0,-4.2622436906234356,-4.299310600384546,-4.214570156962445,-4.1899075966803645,-4.2017028229613596
23,230.0,-4.264630463414272,-4.301671403053805,-4.217274985418798,-4.191958237766869,-4.203805773697908
24,240.0,-4.267115480757162,-4.304130167290749,-4.220086982933626,-4.194106259738372,-4.2060059567408095
25,250.0,-4.269695706082271,-4.306683867059014,-4.223002716782274,-4.196348700231671,-4.208300489931569
26,260.0,-4.272368239366347,-4.309329611796288,-4.226018940885946,-4.1986827220694,-4.210686650158324
27,270.0,-4.275130340687976,-4.312064650548655,-4.229132619473962,-4.201105600207316,-4.2131617586321735
28,280.0,-4.277979381485138,-4.314886351189035,-4.232340870039403,-4.203614690551588,-4.21572330523405
29,290.0,-4.2809128750360195,-4.317792222175286,-4.235640984830469,-4.20620748356422,-4.218368887708159
30,300.0,-4.283928406772902,-4.320779882830114,-4.239030379434884,-4.20888156163571,-4.221096205033684
31,310.0,-4.287023795056496,-4.3238470734269345,-4.242506649618937,-4.211634582282449,-4.223903036266423
32,320.0,-4.290196883108073,-4.3269916262061034,-4.246067497109521,-4.2144643161754844,-4.226787281415066
33,330.0,-4.293445608034884,-4.330211492872183,-4.249710738386486,-4.217368614624667,-4.229746956771287
34,340.0,-4.2967680220089495,-4.333504700374202,-4.253434320606676,-4.220345403606379,-4.232780147992089
35,350.0,-4.300162284336622,-4.336869392180543,-4.257236297043442,-4.223392709617926,-4.235885008838946
36,360.0,-4.303626598521703,-4.340303767463982,-4.261114806274864,-4.2265086395516125,-4.239059760610054
37,370.0,-4.307159145224698,-4.343806130698737,-4.265068085970309,-4.229691263569174,-4.242302818260858
38,380.0,-4.310758531765276,-4.347374840264076,-4.2690944577843055,-4.232938940325469,-4.245612526080837
39,390.0,-4.314423110767141,-4.351008346420595,-4.273192328104464,-4.236249813208497,-4.248987346828652
40,400.0,-4.318151414455072,-4.354705149858253,-4.277360178124278,-4.239622329483338,-4.252425841284336
41,410.0,-4.321942020111564,-4.3584638106265015,-4.281596549409618,-4.243054847675945,-4.255926616625157
42,420.0,-4.325793564131939,-4.362282975162243,-4.285900061166588,-4.246545770605462,-4.259488302401897
43,430.0,-4.329704750564215,-4.366161311622541,-4.290269396322516,-4.250093513898573,-4.2631096262874815
44,440.0,-4.3336743407689235,-4.370097569454459,-4.294703279863776,-4.253696748267295,-4.266789336781767
45,450.0,-4.337701118347213,-4.374090534761452,-4.299200506335001,-4.257353965594088,-4.270526267374648
46,460.0,-4.341783934746447,-4.3781390299287395,-4.303759919042689,-4.261063747417289,-4.2743192695054075
47,470.0,-4.345921699590505,-4.382241953740697,-4.308380407737002,-4.2648247133840265,-4.278167261806135
48,480.0,-4.350113337269563,-4.386398205860798,-4.313060901217297,-4.268635456894686,-4.282069188037783
49,490.0,-4.354357819656736,-4.390606766297827,-4.3178003862195755,-4.272494508313273,-4.286024032296983
50,500.0,-4.358654349692587,-4.39486662180996,-4.322597885128076,-4.276400809477233,-4.290030807049434
