,temperature,A1--Cu--fcc a=3.5185,A2--W--bcc a=2.7573,A3'--alpha-La--double-hcp a=2.4904,A3--Mg--hcp a=2.4933,oqmd-1214817 a=8.6370,oqmd-1214906 a=6.0342
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012690256670919595,0.08418179901426256,0.016463488817100844,0.016994041021874667,0.09152273321611469,0.03136958185109478
2,20.0,0.13029676916275426,0.7244700766960357,0.16154640275838777,0.16420561778730294,0.6677067439770087,0.3396527368852615
3,30.0,0.6312901208930289,1.9080760386704025,0.7192083566633534,0.7264355244658629,1.9227168179017675,1.2588785752190692
4,40.0,1.7626091884158346,3.4513439131608417,1.901917525816734,1.912861882705803,3.6967440099762015,2.748615594191452
5,50.0,3.422592548027429,5.226695548972455,3.582872952573696,3.5914679995531484,5.708124220633077,4.575057030577874
6,60.0,5.356897804123635,7.107128070749817,5.510318357843933,5.511974117875883,7.739893570823252,6.520449260909299
7,70.0,7.345340212693139,8.969941987219372,7.4767201516432475,7.470291290539541,9.665213029597648,8.432926313273978
8,80.0,9.247553047488907,10.725135549907028,9.352251625375859,9.338772127471447,11.42103069210127,10.222910597978561
9,90.0,10.991141572574973,12.322796051599513,11.070432343389632,11.051710888962955,12.984431881548998,11.84717280814242
10,100.0,12.548950729863678,13.744854874377749,12.606555585482473,12.58439021778941,14.356127714698804,13.292711972825185
11,110.0,13.920033926648644,14.993404277650637,13.96019954013458,13.936072612072579,15.549353987317465,14.564134266324386
12,120.0,15.116813069268563,16.081230241671896,15.143441627086716,15.118463105803484,16.58283394275804,15.675032325157925
13,130.0,16.15734335861728,17.025607366734988,16.17369717378274,16.148648061868133,17.47665808759111,16.642644255200167
14,140.0,17.061030478947504,17.844722121703928,17.06970537878798,17.04510829064321,18.250093835222792,17.484813958996035
15,150.0,17.846460124162245,18.55583270950625,17.849464764846115,17.825651643758558,18.92057460564617,18.21841839327921
16,160.0,18.530436835296673,19.17446041687519,18.529300400589502,18.506467835019585,19.503359134285635,18.85866659407375
17,170.0,19.12767672106974,19.71414782539635,19.12355220230675,19.10180333445029,20.011543076735965,19.41888556558593
