,temperature,B2--CsCl a=2.8601,mp-1226232 a=2.5843,oqmd-1229037 a=2.6171
0,0.0,11.795042695064938,12.255411815226381,12.043619817539701
1,10.0,11.795057631788325,12.255372715787871,12.043625428015243
2,20.0,11.795157822632122,12.255103820560407,12.043680444908288
3,30.0,11.795425175721348,12.254427984456836,12.043877082988736
4,40.0,11.795917933592998,12.253299552589192,12.04429514654671
5,50.0,11.796659286411632,12.251775845966113,12.044963769705502
6,60.0,11.79764678614336,12.249945318633664,12.045880571335024
7,70.0,11.798864314768563,12.247888921496015,12.047028856154165
8,80.0,11.800287483991292,12.245672752060184,12.048385406596623
9,90.0,11.801891464053798,12.243346044281486,12.049927322527502
10,100.0,11.803649759655086,12.240948912726683,12.051630423612476
11,110.0,11.805539392570061,12.238505737088268,12.053473413596173
12,120.0,11.807538839644053,12.236040282080676,12.055437557389073
13,130.0,11.80963108646839,12.233568780602347,12.057506571166053
14,140.0,11.811800607693499,12.231103183448939,12.05966587325965
15,150.0,11.814034563498561,12.22865311032574,12.061903459804782
16,160.0,11.816322328233678,12.226225628125135,12.064209542157322
17,170.0,11.818655398417967,12.223826348616347,12.066575257237792
18,180.0,11.821026004019366,12.22145896460939,12.068993409095386
19,190.0,11.82342784572088,12.219126722573966,12.071457171301683
20,200.0,11.825855931605505,12.216831372610397,12.073962174603905
21,210.0,11.828305708892,12.214575653749783,12.076503282896683
22,220.0,11.830773731081893,12.212360034404375,12.079076858719537
23,230.0,11.833256685637037,12.210185067795726,12.081678952098095
24,240.0,11.835751859274946,12.208051709983183,12.084307493063962
25,250.0,11.83825708733451,12.205960058807811,12.08695959180073
26,260.0,11.840770282857672,12.203909932049827,12.089632681672459
27,270.0,11.843290104858994,12.201901666839088,12.092325828123318
28,280.0,11.845814829682528,12.199934805780847,12.095036354600753
29,290.0,11.848343559453907,12.198008671043196,12.09776318162551
30,300.0,11.850874691813924,12.196123830365607,12.100504718987123
31,310.0,11.853407861046689,12.194278906807671,12.103259830417569
32,320.0,11.855942158079088,12.192473551897345,12.106028160260019
33,330.0,11.858476553075617,12.190707687793756,12.108807928290165
34,340.0,11.861010946475673,12.188980821404753,12.111598487079346
35,350.0,11.863544450590723,12.187291885487841,12.114397927435816
36,360.0,11.866076784686616,12.18564074193553,12.117208309916782
37,370.0,11.86860744814647,12.184026966923494,12.120027297206512
38,380.0,11.871136276970208,12.18244891011637,12.122854518899093
39,390.0,11.87366278389064,12.180907460436778,12.125689533226293
40,400.0,11.876186725530694,12.179401276612086,12.128531831553186
41,410.0,11.878707802740237,12.177929502431116,12.131380807078669
42,420.0,11.881226127946245,12.176492279234939,12.134236180006257
43,430.0,11.883741035075955,12.175088521910066,12.137097538661504
44,440.0,11.88625279473253,12.173717813561048,12.139964708819589
45,450.0,11.888761155795962,12.172379431687368,12.142836966125637
46,460.0,11.89126573243216,12.171073142900564,12.145714592962607
47,470.0,11.893767044025493,12.169798228210698,12.148596410910814
48,480.0,11.896264293819538,12.168554280012168,12.151483238280266
49,490.0,11.8987577750904,12.16734072136575,12.154374266889002
50,500.0,11.901247315505273,12.166157141606583,12.15726928688014
51,510.0,11.903733042394647,12.165002697627676,12.160168171907248
52,520.0,11.906214696472107,12.16387708408955,12.163070460454163
53,530.0,11.908692254985628,12.162775828323808,12.165976373461111
54,540.0,11.911165795442793,12.161706236937954,12.168885395458592
55,550.0,11.913635304766707,12.160664090845595,12.171797393519554
56,560.0,11.916100441508906,12.159648827542256,12.174712440973085
57,570.0,11.918561520271917,12.1586602107818,12.177630243763481
58,580.0,11.921018363978162,12.157697217923163,12.180550421387192
59,590.0,11.923471023423426,12.156760500053549,12.183473306335316
60,600.0,11.925919638096232,12.155848713679998,12.186398312990644
61,610.0,11.928364027712952,12.154961736003317,12.189325871430837
62,620.0,11.930804051457905,12.154098933070145,12.192255089713623
63,630.0,11.933240040231253,12.15326030903066,12.19518623572475
64,640.0,11.935671617534986,12.152444784229953,12.19811944073792
65,650.0,11.938099280672647,12.15165316852731,12.201054230438617
66,660.0,11.940522414562764,12.15088428768993,12.203990435339495
67,670.0,11.942941655081087,12.150137374602277,12.206928332934813
68,680.0,11.945356537992783,12.149412737852485,12.209867317157787
69,690.0,11.94776730699794,12.148710075874723,12.212808166278009
70,700.0,11.950173886491338,12.14802886123551,12.21574978550854
71,710.0,11.952576484888953,12.147368296884771,12.218692542310682
72,720.0,11.954974608616402,12.146728646687974,12.221636429460784
73,730.0,11.95736886182977,12.146109212553203,12.22458110404942
74,740.0,11.959758923282394,12.145509982893635,12.227526762523848
75,750.0,11.962144883748017,12.144930288601904,12.230472992528703
76,760.0,11.964526807619503,12.144370347729481,12.233420007817509
77,770.0,11.966904414872154,12.143829130235252,12.23636764273052
78,780.0,11.969278210366655,12.143306731620504,12.239315567380386
79,790.0,11.971647901632819,12.142803274933064,12.242264176763076
80,800.0,11.974013493318765,12.142318067144378,12.24521288083937
81,810.0,11.9763750857608,12.141850307145171,12.248161690096861
82,820.0,11.978732655031264,12.141400376710129,12.251111225003283
83,830.0,11.981086332022725,12.140967638495146,12.254060418383421
84,840.0,11.983436057601043,12.1405527556043,12.25701030472026
85,850.0,11.985781688338736,12.1401539086538,12.25995937790038
86,860.0,11.988123504791838,12.139771488225644,12.262908925065751
87,870.0,11.990461474286779,12.139413631982938,12.265857936313914
88,880.0,11.992795265143492,12.139064693291868,12.268806819485816
89,890.0,11.995125329305008,12.138731304574192,12.271755908012965
90,900.0,11.997451468377113,12.138414007514921,12.274703976189988
91,910.0,11.999773774917042,12.13811174864359,12.277652100624088
92,920.0,12.002092328645833,12.137824841252687,12.280599362985472
93,930.0,12.004406929571177,12.137552988859461,12.28354654674773
94,940.0,12.00671759024074,12.137295268206643,12.28649267220662
95,950.0,12.009024788179367,12.137052393965043,12.289438341646402
96,960.0,12.011327969673605,12.136823587894657,12.2923834365155
97,970.0,12.013627429815564,12.136609142815766,12.295327672515064
98,980.0,12.015923115560986,12.136408752811752,12.298271051969985
99,990.0,12.018215158147953,12.136221798867538,12.301213161061977
100,1000.0,,,
