,temperature,oqmd-835095 a=5.4541,oqmd-958168 a=5.4889,oqmd-959986 a=5.4266
0,0.0,13.8292761191154,13.807495340108522,13.562609430807747
1,10.0,13.82931689728146,13.8074873545821,13.562628422325837
2,20.0,13.829589627841218,13.807223790179696,13.56269941552519
3,30.0,13.830223663682448,13.806479126211938,13.562800561594536
4,40.0,13.831222088335807,13.805299459530367,13.562963029304433
5,50.0,13.83252605187968,13.803846519999368,13.563240090672968
6,60.0,13.834061271258506,13.802302989138106,13.563666814151349
7,70.0,13.835756817845416,13.800812303329442,13.56425382183638
8,80.0,13.837549918501496,13.799474997259082,13.564991982176037
9,90.0,13.839385890967934,13.798347577379987,13.565859245403182
10,100.0,13.841216792873224,13.797458429087868,13.566827171115742
11,110.0,13.843001531090087,13.796816029519398,13.567865303423616
12,120.0,13.844704788583039,13.796416265751303,13.568944219341988
13,130.0,13.846297199327502,13.79624849990885,13.570036940069185
14,140.0,13.84775446233832,13.796298258413303,13.571119805359006
15,150.0,13.849057163789162,13.796550002546262,13.572172693688616
16,160.0,13.85019001953295,13.796987497332232,13.573178703898769
17,170.0,13.851141222490973,13.797595209738043,13.574123844229687
18,180.0,13.851902285942776,13.798360135393471,13.574996979169645
19,190.0,13.852467144866091,13.799267090623138,13.575789091714602
20,200.0,13.852831974382447,13.80030524483766,13.576493192566744
21,210.0,13.852994866311393,13.801462262324746,13.57710400213463
22,220.0,13.852955072821059,13.802728926330866,13.577617719044072
23,230.0,13.852713434858524,13.80409689805218,13.57803142361545
24,240.0,13.852271874528158,13.805556651475898,13.57834360458488
25,250.0,13.8516327412857,13.807100748499272,13.57855338709969
26,260.0,13.850799519842013,13.808721995323546,13.578660585871281
27,270.0,13.84977575273406,13.810415597607195,13.57866566612485
28,280.0,13.848565776680395,13.812175501265493,13.578569502214128
29,290.0,13.847174397192452,13.813994734331866,13.578373434719445
30,300.0,13.845606096464921,13.815870463449473,13.578079051375765
31,310.0,13.843866390978896,13.817797960404794,13.577688405101634
32,320.0,13.84196004074132,13.819773567768484,13.577203532032366
33,330.0,13.839892750074563,13.821792529019604,13.576626727835164
34,340.0,13.83766968671864,13.823851893169142,13.575960470959627
35,350.0,13.835296117711373,13.825948241892341,13.575207403496966
36,360.0,13.83277785777519,13.82807933813884,13.5743701651801
37,370.0,13.830119990549306,13.83024176066497,13.57345143618808
38,380.0,13.827328193372558,13.832433832263618,13.57245396239486
39,390.0,13.824407568979126,13.834651638804537,13.571380652521777
40,400.0,13.821363571624316,13.836894444211916,13.570234192538775
41,410.0,13.818201314995015,13.839159456548828,13.569017049032952
42,420.0,13.814925894469658,13.841444979388905,13.567732366836852
43,430.0,13.811542602974937,13.843744485046988,13.566382832369946
44,440.0,13.80805607042575,13.846064246425803,13.564970956905263
45,450.0,13.804471262581233,13.848398867189758,13.563499757432263
46,460.0,13.800793092993947,13.850747362906816,13.561971444965087
47,470.0,13.797026038569136,13.85310741502729,13.56038882888876
48,480.0,13.793174828940304,13.855478760787056,13.558754629557024
49,490.0,13.789243871745063,13.857858839458698,13.557070776007093
50,500.0,13.785236987673708,13.860247360047644,13.555340006578271
51,510.0,13.781159251615797,13.862642629842995,13.553564819613378
52,520.0,13.777013897387063,13.86504378090843,13.551747069167563
53,530.0,13.772805757098956,13.867450327308939,13.549889357962149
54,540.0,13.768538024048096,13.869859889105276,13.547993829208933
55,550.0,13.764214533784477,13.872271913649577,13.546062220343005
56,560.0,13.759839544329745,13.87468681429683,13.544097150378002
57,570.0,13.755415856402562,13.877102672464146,13.542100265958242
58,580.0,13.750947363361433,13.87951850729665,13.540073373538894
59,590.0,13.746437493059572,13.881934211675443,13.53801831753804
60,600.0,13.741888857177896,13.884339268576989,13.535937417870763
61,610.0,13.737305354357309,13.886751096342124,13.533831656821876
62,620.0,13.732689429529623,13.889159072650331,13.53170293790445
63,630.0,13.728044307581145,13.891564740602753,13.52955322563137
64,640.0,13.723372487766616,13.893965668315326,13.527383831130315
65,650.0,13.71867738767201,13.896363027192244,13.525196273474727
66,660.0,13.71396080974423,13.898754791683835,13.522991776040298
67,670.0,13.70922546837357,13.901141183129221,13.52077212807823
68,680.0,13.704474151292644,13.903521201374952,13.51853841764835
69,690.0,13.699709114228092,13.905895350155426,13.516291839413597
70,700.0,13.694932643681078,13.908262307707579,13.51403397318647
71,710.0,13.690146457493881,13.910621764956153,13.511765810903617
72,720.0,13.685353599963149,13.912973778451203,13.50948817156146
73,730.0,13.680554543857928,13.915317909884132,13.507202931687994
74,740.0,13.675752799542757,13.91765285330307,13.50491015659159
75,750.0,13.670949337710425,13.919978978370688,13.502611581450473
76,760.0,13.66614601989066,13.922296269949966,13.50030792965802
77,770.0,13.661344803632668,13.924603528593808,13.498000123899649
78,780.0,13.656547411624016,13.92690169818288,13.495689236042436
79,790.0,13.651754829139113,13.929190293004702,13.493375851424924
80,800.0,13.646969503080777,13.931467180706766,13.491060806271628
81,810.0,13.64219173259706,13.93371800912467,13.488745026372433
82,820.0,13.637423520693519,13.935973008103327,13.486429315250932
83,830.0,13.632666029062868,13.938217008783484,13.484113734482117
84,840.0,13.627920283202727,13.94044967268082,13.481799899053604
85,850.0,13.623188256226543,13.942670735232184,13.479487749500239
86,860.0,13.618470481300783,13.944880263947049,13.477178615784554
87,870.0,13.613772723686992,13.947077550164565,13.474872266710085
88,880.0,13.609086861150347,13.949263151940785,13.472569710951504
89,890.0,13.604418720764778,13.951436972904263,13.470271352677372
90,900.0,13.59976857859173,13.953597419783998,13.467977880657566
91,910.0,13.595137340000894,13.955745870862922,13.465689505527068
92,920.0,13.590526608806622,13.957881873125585,13.46340689702155
93,930.0,13.585936283575174,13.960005548608748,13.461130039620372
94,940.0,13.581367365853204,13.962115843312906,13.458859824954416
95,950.0,13.576820853723362,13.96421408609114,13.45659666744391
96,960.0,13.572296493651072,13.96629836197629,13.454341125433103
