,temperature,A15--beta-W a=4.6761,A2--W--bcc a=2.6473,A3'--alpha-La--double-hcp a=2.5022,A3--Mg--hcp a=2.4961,A6--In--bct a=2.4133,mp-1245108 a=10.1592,oqmd-1214792 a=8.8988,oqmd-1214881 a=6.1800,oqmd-1215237 a=2.4114,oqmd-1216039 a=2.5005,oqmd-21053 a=8.6430
0,0.0,141.44625360865268,204.22974356136498,183.84870995604575,188.63273985003332,217.18078795192017,162.6830745089088,151.05806563834875,170.60786978953652,216.14587944792098,188.47320727920592,156.02292145167686
1,10.0,141.45611377731976,204.2158473327822,183.8479987892079,188.62686794635732,217.15523003326692,162.67677706149584,151.05210179464578,170.6030607067178,216.10878941534753,188.4636208005289,156.01591820911173
2,20.0,141.53744626836914,204.13692190437527,183.85838630613492,188.61006441092596,217.0221466237486,162.63733390695313,151.02403434348602,170.57262185191462,216.05833214793964,188.4625461565194,155.9730825491878
3,30.0,141.74878433415898,203.94368085353892,183.91476947331324,188.5878596363979,216.72517589539297,162.54747023663847,150.96758418772762,170.49459911609824,215.8623529060911,188.47215554677123,155.85822125095797
4,40.0,142.10504280333882,203.58745931153882,184.0646527997394,188.5910181516294,216.2133935007985,162.40653856283916,150.87923017014452,170.35695210030403,215.52681573839982,188.5471193739292,155.64374387924923
5,50.0,142.59526765634433,203.0545273265178,184.34096609585916,188.65046882219903,215.522570424249,162.22364037310675,150.759932620627,170.16094897105233,215.0810863208617,188.71261651061008,155.32137532297202
6,60.0,143.19934995704483,202.30840960947083,184.76237859272766,188.78416762373686,214.66364759753213,162.01074270008257,150.61344844772447,169.91637527030724,214.50948399730947,188.99167871777195,154.89782598780332
7,70.0,143.89641547090187,201.36179258194628,185.31886389150878,189.00012685255498,213.68102139314675,161.78014477569715,150.44445219064193,169.6360645435637,213.8526073706946,189.38807998148675,154.3872090507962
8,80.0,144.66786931692903,200.2154438164825,186.00201926633275,189.31042158973284,212.6060855078863,161.54170342980382,150.2576604078435,169.33271673186846,213.13032353470993,189.8975471335199,153.80559056984998
9,90.0,145.4981084639956,198.8682321346942,186.8103536724955,189.69165382391483,211.46699953141146,161.3036274443467,150.05748388102518,169.0174735170225,212.3665404288337,190.50391544616812,153.16811505448274
10,100.0,146.37424459009705,197.34271270655972,187.71543681673265,190.14707646795418,210.28505916387329,161.0719505798641,149.84781123532485,168.6995018830988,211.57606508066831,191.21423379436618,152.48785131048334
11,110.0,147.28572985487696,195.64675424507283,188.70687099416097,190.66402790137516,209.07762166115265,160.85107636998876,149.63194483342568,168.38604441825993,210.77142511196385,191.96881412872375,151.7755286931956
12,120.0,148.22389054342716,193.80264258316055,189.77728065922727,191.24132231430218,207.85742762926287,160.6441784570569,149.4125900121015,168.0827056490744,209.96347186133107,192.8359237839581,151.039704366031
13,130.0,149.1816243785221,191.82894419143562,190.9117871677021,191.87136072588999,206.633989183087,160.4532101377207,149.1919651118789,167.79370889905834,209.15894339692827,193.74684152674084,150.2870682943538
14,140.0,150.15293686309406,189.74290504442155,192.1068441047448,192.54119585993107,205.4145552950196,160.27970707523357,148.97180068402736,167.52215452929534,208.36368109666844,194.71098391761413,149.52278180749832
15,150.0,151.13289717320805,187.55768431620572,193.34554251497124,193.25673657608849,204.2043143938118,160.12457505086292,148.75345425180836,167.27035300734343,207.58131587802745,195.72346611893525,148.75077773751661
16,160.0,152.1172692115812,185.29483026461983,194.6255777725804,194.00858991706085,203.0070072765109,159.98825146967835,148.5379719868797,167.0399018971887,206.81487743432618,196.7760733340209,147.97402083751092
17,170.0,153.1025236309594,182.95238863560573,195.95765597331857,194.7799368014525,201.82528799310896,159.87108065746375,148.32611604126163,166.83189039732892,206.06624078689413,197.86856290156143,147.19470881294546
18,180.0,154.0856331145568,180.5605419991644,197.31860484936067,195.58341537161925,200.66104136447154,159.77293969803986,148.11848124840176,166.64707248330188,205.33663772574388,198.9923028519714,146.41444180986562
19,190.0,155.06400143827545,178.13687819887417,198.75816954529347,196.42233338345713,199.5154231365854,159.69394947151443,147.91544700838745,166.48585261909548,204.6268227969312,200.14366560043163,145.63435599769426
