,temperature,C1--CaF2--fluorite a=5.5622,C1--CaF2--fluorite a=6.2247
0,0.0,14.329818244952145,19.55545075606297
1,10.0,14.329797921899418,19.55526375854928
2,20.0,14.329834947520224,19.554238193276287
3,30.0,14.329940106335124,19.55190747689657
4,40.0,14.330279303647103,19.548526397648768
5,50.0,14.331001526007041,19.54488314709347
6,60.0,14.332196265489912,19.541806824751767
7,70.0,14.333918875934929,19.53994389430692
8,80.0,14.336162311156535,19.53972278984993
9,90.0,14.338891767284201,19.541383068339048
10,100.0,14.342065839479888,19.54501663259768
11,110.0,14.345632006162527,19.550600960123454
12,120.0,14.349270880206815,19.558044658442853
13,130.0,14.35390077696362,19.56718836107197
14,140.0,14.358505841249459,19.577841380643427
15,150.0,14.363316762488004,19.58979213442239
16,160.0,14.368310493463516,19.60282115560928
17,170.0,14.37354624057212,19.616715204694003
18,180.0,14.378928474563873,19.631256849574054
19,190.0,14.384420394740866,19.646255948169834
20,200.0,14.390090871472685,19.661535878187294
21,210.0,14.39582862058432,19.676938512597108
22,220.0,14.401652067851762,19.6923263834862
23,230.0,14.407535112989606,19.707581818676026
24,240.0,14.413472060607157,19.722605520866068
25,250.0,14.419450120576897,19.73732241296896
26,260.0,14.425454867192935,19.75166698383072
27,270.0,14.431475382014208,19.765592087352967
28,280.0,14.437503717253179,19.779063525857826
29,290.0,14.443531135826218,19.79205816063861
30,300.0,14.44954692761695,19.804565544057194
31,310.0,14.455544921473445,19.81658121431656
32,320.0,14.461516918439242,19.82810751845551
33,330.0,14.467456127172182,19.83915402129244
34,340.0,14.473358583335864,19.849735519989455
35,350.0,14.479214909680948,19.859869473002014
36,360.0,14.485022452094006,19.86957612445054
37,370.0,14.490774469991424,19.87887816377877
38,380.0,14.496468083997463,19.887799070994706
39,390.0,14.502099619937345,19.896365170277715
40,400.0,14.50766365165407,19.90460028547382
41,410.0,14.51315735944633,19.91253023411601
42,420.0,14.518578219024851,19.920180301375062
43,430.0,14.523922563060369,19.927575577068207
44,440.0,14.529187918492672,19.93475050585686
45,450.0,14.534372737361386,19.941689021798425
46,460.0,14.539474814012296,19.948477160952837
47,470.0,14.544492265045458,19.955066315448363
48,480.0,14.549423454248057,19.96152263620772
49,490.0,14.554267454462064,19.96768218685039
50,500.0,14.559023198069392,19.974469782725798
51,510.0,14.563689861329308,19.98034948466095
52,520.0,14.568267020099192,19.986440218940828
53,530.0,14.572753717528458,19.992486630522524
54,540.0,14.577150511196152,19.9985055715968
55,550.0,14.581456595149852,20.00448919081534
56,560.0,14.585672525783808,20.01047104839225
57,570.0,14.58979796625763,20.016458415541205
58,580.0,14.593833818521363,20.02245766834267
59,590.0,14.597780247155363,20.028483000918396
60,600.0,14.601637758661015,20.034542844549428
61,610.0,14.605407129189894,20.040649484584474
62,620.0,14.609089261254319,20.04680832417468
63,630.0,14.612684562311578,20.053028273999473
64,640.0,14.616194735754043,20.0593170278101
65,650.0,14.619619826219997,20.065679741104397
66,660.0,14.622961443581389,20.072124734841967
67,670.0,14.626220576200657,20.078656927002054
68,680.0,14.629398613715672,20.08528110813342
69,690.0,14.632496407329162,20.09200250876327
70,700.0,14.635515429874332,20.098825253685778
71,710.0,14.638456839828619,20.105753817341327
72,720.0,14.64132195775366,20.11279123080828
73,730.0,14.64411230582887,20.119941581684262
74,740.0,14.646829012567538,20.127206642120438
75,750.0,14.649473379957556,20.13459072861651
76,760.0,14.652046908534237,20.142095294082228
77,770.0,14.65455409294425,20.149722537420967
78,780.0,14.656987217221484,20.15747462178197
79,790.0,14.659353402102147,20.165352882312504
80,800.0,14.661659956767288,20.173359083972176
81,810.0,14.663899914208598,20.18149500785193
82,820.0,14.666077266263533,20.18976143846266
83,830.0,14.668193147718855,20.19815765219015
84,840.0,14.670249337020046,20.206686642912885
85,850.0,14.672246720312911,20.215348933749528
86,860.0,14.674187075900443,20.224143954170376
87,870.0,14.676071294336692,20.233073093198232
88,880.0,14.677901013957248,20.242136608802042
89,890.0,14.679682960625136,20.251333732875512
90,900.0,14.681407903885692,20.260665102290737
91,910.0,14.683081948448232,20.27013075132426
92,920.0,14.684706469089265,20.279730388785897
93,930.0,14.686282465755495,20.289464035962247
94,940.0,14.687811168715534,20.299331072431062
95,950.0,14.689293931922647,20.30933138603449
96,960.0,14.690731542013095,20.31946463252764
97,970.0,14.692125403531058,20.32973009427838
98,980.0,14.69347634411462,20.340127500604922
99,990.0,14.694785824205391,20.350656078823
100,1000.0,,
