,temperature,A15--Cr3Si a=4.6786,D0_3--BiF3 a=5.6105,L1_2--AuCu3 a=3.7614,mp-1017511 a=3.7584,oqmd-318728 a=5.3505
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0545677080813403,0.04514165747572246,0.04032214576656163,0.012662737695497762,0.05579678357896845
2,20.0,0.2980821182299765,0.36093481640172875,0.22831068647633387,0.10246773283782845,0.2562699964889075
3,30.0,1.128314627771848,1.1783653625514694,0.8402802945723999,0.40575505485860325,0.7447686184366912
4,40.0,2.652747930138017,2.414988149600632,2.000885943454232,1.0692879431814464,1.6689739094811515
5,50.0,4.508531794717163,3.8648929116446493,3.587299839485814,2.1692532938233606,3.0111817598609356
6,60.0,6.560781463611328,5.364116469195727,5.4140741420927485,3.624703563683747,4.630308365956083
7,70.0,8.52332866026971,6.809989410316695,7.30362416465599,5.323406693106319,6.364011771100186
8,80.0,10.27688858923016,8.14703788693021,9.134309476981269,7.106923685831538,8.08377441649185
9,90.0,11.931173344097312,9.349277360573407,10.863837779035425,8.873127918806878,9.708437836463801
10,100.0,13.280827803866972,10.412377837809188,12.42334529705324,10.575712853537233,11.195245340706734
11,110.0,14.590532826889635,11.344248094892652,13.838431882276344,12.154181318636539,12.529742820524389
12,120.0,15.663967799558941,12.153253658776807,15.074466852439393,13.565178632246273,13.712938259367785
13,130.0,16.60633200091336,12.855567350109954,16.191033610748384,14.87012964676798,14.754153980989472
14,140.0,17.470449371187375,13.464760072330755,17.150416113254987,16.031194739659902,15.668445423933443
15,150.0,18.18073672208424,13.993394376110665,18.008594747657387,17.041791277980884,16.469580941832856
16,160.0,18.841288599605925,14.4524493675977,18.76574768639356,17.964231782362692,17.17213152354836
17,170.0,19.3819275923779,14.855612181993498,19.41888809061065,18.779161006124703,17.789334904589793
18,180.0,19.90731319716137,15.20562152046419,20.003024763952858,19.50473808508494,18.333383608231383
19,190.0,20.344517180245877,15.518605164200274,20.500457348751006,20.146996920742613,18.81376986841527
20,200.0,20.728938816871697,15.791533077928507,20.98872148458277,20.73798123224083,19.239766097255185
21,210.0,21.09007069308328,16.038198194027135,21.359488417535633,21.217472441612294,19.61915186774685
22,220.0,21.383894585409863,16.25441153624771,21.742668178913092,21.716956256255767,19.956768668522102
23,230.0,21.694055049186243,16.456619615991194,22.0707501687317,22.092984690378326,20.261651700210543
24,240.0,21.915555212539832,16.634515454104537,22.33318807695549,22.503741568746854,20.534363135475086
25,250.0,22.163807876560778,16.79855827928237,22.63257828826921,22.808539108152253,20.7815848242889
26,260.0,22.371569548389484,16.951148063032967,22.85021731540022,23.12396991579984,21.00563508857571
27,270.0,22.537625471025766,17.08868937445187,23.046114890686162,23.41909868958838,21.21050766358125
28,280.0,22.72376616943668,17.220456786509228,23.243297629223107,23.660290539395476,21.397009925777667
29,290.0,22.879315452476195,17.341578540709406,23.422694162456867,23.881626874521125,21.569576820147333
30,300.0,23.012874517756433,17.458278913438484,23.572962086923177,24.09352950679704,21.727026874866294
31,310.0,23.149764919149884,17.565010580029817,23.764361089161593,24.295280748583945,21.874125200563576
32,320.0,23.264776437845395,17.67004516806274,23.820193696116885,24.461476516016823,22.01051145578849
33,330.0,23.364225857436725,17.77038904911119,23.995390123194102,24.64708665918692,22.13805825864232
34,340.0,23.48521556422649,17.866626261183352,24.12644239129705,24.760061504054836,22.25503201080061
35,350.0,23.57270901795475,17.958567113127586,24.163692387311684,24.935222108108288,22.36898623127471
36,360.0,23.647720317774514,18.048823077160726,24.26213222971655,25.04855412200441,22.472259613493254
37,370.0,23.731433299605584,18.136496232683058,24.400589966587308,25.177905735919236,22.572843049524295
38,380.0,23.817955524812778,18.225833297851317,24.505446021812418,25.274499239716572,22.66610723015742
39,390.0,23.870635880436232,18.30586456340483,24.422525180670643,25.37516435022423,22.757478998952195
40,400.0,23.942839432727837,18.3880918977503,24.706897331534822,25.505115713994105,22.841757924461977
41,410.0,24.004809631046815,18.47275437343628,24.531671152936962,25.549424274283375,22.922104668731446
42,420.0,24.05763519943531,18.554334886674326,24.83417902397004,25.687018081319458,23.022352538064084
43,430.0,24.10494599426822,18.630085994254564,24.807728390957113,25.73500720105638,23.058198464815447
44,440.0,24.163851756387665,18.712680573925727,24.779519025892498,25.81268534023248,23.149420786433613
45,450.0,24.201135224946285,18.78259257185754,24.897431388861385,25.890914965989257,23.217745945416805
