,temperature,C1--CaF2--fluorite a=5.5622,C1--CaF2--fluorite a=6.2247
0,0.0,-3.4552162259039094,-3.248364898594346
1,10.0,-3.455216673155646,-3.2483686601050996
2,20.0,-3.455221507723252,-3.2483911163640853
3,30.0,-3.455242159779746,-3.2484510693733633
4,40.0,-3.4553025872377217,-3.248570322978745
5,50.0,-3.4554327489969965,-3.2487729111675776
6,60.0,-3.455659599275825,-3.249080434266551
7,70.0,-3.456003348024464,-3.249509240640201
8,80.0,-3.4564776224532716,-3.250069966662264
9,90.0,-3.4570907182075303,-3.2507687054864918
10,100.0,-3.4578470628910205,-3.2516081343629204
11,110.0,-3.4587483252051134,-3.2525888132848513
12,120.0,-3.4598001065615778,-3.2537091870919532
13,130.0,-3.4609831161432414,-3.254967493031412
14,140.0,-3.462312302634896,-3.2563611594231174
15,150.0,-3.463778626034215,-3.2578873344945265
16,160.0,-3.465378694427118,-3.259542998078962
17,170.0,-3.4671087598636565,-3.261324831203505
18,180.0,-3.468964941234627,-3.2632299816438857
19,190.0,-3.470943395800327,-3.2652550618337184
20,200.0,-3.4730403515445722,-3.26739681572509
21,210.0,-3.475252032851515,-3.2696520143738557
22,220.0,-3.4775748421727557,-3.2720174168694376
23,230.0,-3.480005266976198,-3.2744897824762846
24,240.0,-3.4825399282025034,-3.2770659176544723
25,250.0,-3.485175579065603,-3.2797424974240963
26,260.0,-3.487909106029227,-3.2825164092017562
27,270.0,-3.490737524975618,-3.2853845026374673
28,280.0,-3.4936579849197846,-3.2883436875899603
29,290.0,-3.4966677552914356,-3.2913909532777055
30,300.0,-3.499764233561007,-3.294523295810282
31,310.0,-3.502944923917314,-3.297737860273336
32,320.0,-3.5062074517525748,-3.3010318703405237
33,330.0,-3.5095495426239918,-3.3044026228734396
34,340.0,-3.5129690202045407,-3.307847505015154
35,350.0,-3.516463816083827,-3.3113640285522785
36,360.0,-3.520031937674057,-3.3149498039697276
37,370.0,-3.5236714935904603,-3.318602552712578
38,380.0,-3.527380667363986,-3.3223201038426655
39,390.0,-3.5311577140515213,-3.326100370608552
40,400.0,-3.535000980455453,-3.3299414086982186
41,410.0,-3.5389088687852484,-3.333841355735138
42,420.0,-3.542879852644563,-3.337798449086853
43,430.0,-3.546912472143563,-3.34181102546662
44,440.0,-3.5510053279773093,-3.34587743742565
45,450.0,-3.5551570681988207,-3.349996509812736
46,460.0,-3.5593664057322494,-3.3541663814842484
47,470.0,-3.5636321015767614,-3.35838625314166
48,480.0,-3.5679529670771175,-3.36265458954633
49,490.0,-3.572327859314145,-3.366970377600727
50,500.0,-3.576755678748294,-3.3713304573691074
51,510.0,-3.581235366395066,-3.375738765283189
52,520.0,-3.585765907370455,-3.38019015129123
53,530.0,-3.590346321285682,-3.3846849659454787
54,540.0,-3.594975668183019,-3.389222374678648
55,550.0,-3.5996530377964437,-3.39380160633912
56,560.0,-3.6043775553791773,-3.3984219177563912
57,570.0,-3.609148387334618,-3.4030826416156366
58,580.0,-3.6139647036082883,-3.407783132717747
59,590.0,-3.618825726602932,-3.412522805516703
60,600.0,-3.6237307023702314,-3.4173011031692426
61,610.0,-3.628678891392822,-3.422117516985932
62,620.0,-3.6336695872861666,-3.426971556835367
63,630.0,-3.6387021134959623,-3.431862775378701
64,640.0,-3.643775791866345,-3.4367907536342566
65,650.0,-3.648890001953391,-3.4417550906162515
66,660.0,-3.6540441108384387,-3.446755434439602
67,670.0,-3.6592375272154714,-3.4517914344548304
68,680.0,-3.6644696550950706,-3.456862775955527
69,690.0,-3.6697399486043514,-3.4619691570281432
70,700.0,-3.6750478454075495,-3.4671102980161415
71,710.0,-3.6803928267503006,-3.472285949105718
72,720.0,-3.6857743726618506,-3.477495852930034
73,730.0,-3.6911919780734888,-3.4827397938999316
74,740.0,-3.6966451679549284,-3.4880175424055464
75,750.0,-3.702133463093391,-3.493328919830029
76,760.0,-3.7076564159448058,-3.4986737255242346
77,770.0,-3.7132135026139244,-3.504051783950925
78,780.0,-3.7188044796803315,-3.509462932351598
79,790.0,-3.7244288011277487,-3.514907005128486
80,800.0,-3.7300859494576875,-3.5203838672209113
81,810.0,-3.7357756869984,-3.525893375859277
82,820.0,-3.741497567216256,-3.531435405252833
83,830.0,-3.747251220319103,-3.5370097767209963
84,840.0,-3.7530362613661854,-3.542616437889525
85,850.0,-3.7588523447729836,-3.5482552571612467
86,860.0,-3.764699097310283,-3.5539261149064325
87,870.0,-3.7705761928707746,-3.5596289176170246
88,880.0,-3.7764832795705776,-3.565363561641377
89,890.0,-3.782419892775103,-3.571129935405216
90,900.0,-3.788385980628178,-3.5769279613296647
91,910.0,-3.7943810978133277,-3.5827575422993356
92,920.0,-3.80040494050513,-3.5886185882395356
93,930.0,-3.806457217164074,-3.5945110163085
94,940.0,-3.8125376323524716,-3.600434732878619
95,950.0,-3.8186458758227255,-3.6063896638867874
96,960.0,-3.8247817031226035,-3.6123757143369386
97,970.0,-3.83094481062172,-3.6183928236915244
98,980.0,-3.837134952012879,-3.624440887856422
99,990.0,-3.843351837127275,-3.630519841309682
100,1000.0,,
