,temperature,mp-1226243 a=2.8526
0,0.0,0.0
1,10.0,0.006307495548610308
2,20.0,0.06537898026994166
3,30.0,0.32336129400195757
4,40.0,0.9840929269390146
5,50.0,2.12062678728895
6,60.0,3.6313731804437936
7,70.0,5.345212213445435
8,80.0,7.109095699264472
9,90.0,8.817713902802899
10,100.0,10.41086419904189
11,110.0,11.861106495547673
12,120.0,13.161723655694665
13,130.0,14.317785217016493
14,140.0,15.340292772810606
15,150.0,16.242634940247285
16,160.0,17.03857890721602
17,170.0,17.7412171193576
18,180.0,18.36247958505671
19,190.0,18.91296662598485
20,200.0,19.401953853392968
21,210.0,19.837482541375877
22,220.0,20.226486073389516
23,230.0,20.574925480793596
24,240.0,20.887920122394036
25,250.0,21.169866987302537
26,260.0,21.4245462270971
27,270.0,21.655212718364478
28,280.0,21.864674546043975
29,290.0,22.055359766632293
30,300.0,22.229372941271745
31,310.0,22.38854288514869
32,320.0,22.534462953982484
33,330.0,22.66852503195302
34,340.0,22.791948225348506
35,350.0,22.905803116189873
36,360.0,23.011032295920234
37,370.0,23.108467782658604
38,380.0,23.198845825952187
39,390.0,23.282819519052126
40,400.0,23.360969568430672
41,410.0,23.433813511774115
42,420.0,23.501813627052694
43,430.0,23.565383735063847
44,440.0,23.624895064440608
45,450.0,23.680681320530855
46,460.0,23.733043076655076
47,470.0,23.78225158728369
48,480.0,23.82855210686086
49,490.0,23.872166784944287
50,500.0,23.91329719734812
51,510.0,23.952126563871026
52,520.0,23.988821695562553
53,530.0,24.023534708045464
54,540.0,24.056404532084024
55,550.0,24.08755824800733
56,560.0,24.117112266822417
57,570.0,24.145173377584193
58,580.0,24.1718396778957
59,590.0,24.197201402025474
60,600.0,24.221341659236334
61,610.0,24.244337093135254
62,620.0,24.266258471508134
63,630.0,24.287171214798576
64,640.0,24.307135870358536
65,650.0,24.32620853871042
66,660.0,24.344441257217692
67,670.0,24.361882345955497
68,680.0,24.37857671992483
69,690.0,24.394566171293718
70,700.0,24.409889624871617
71,710.0,24.42458336969047
72,720.0,24.438681269151303
73,730.0,24.45221495200973
74,740.0,24.46521398612683
75,750.0,24.477706036746724
76,760.0,24.48971701083614
77,770.0,24.5012711888788
78,780.0,24.512391345333917
79,790.0,24.52309885886471
80,800.0,24.533413813311935
81,810.0,24.54335509027504
82,820.0,24.552940454106935
83,830.0,24.562186629998656
84,840.0,24.571109375796745
85,850.0,24.57972354812737
86,860.0,24.58804316331508
87,870.0,24.596081453576144
88,880.0,24.60385091888698
89,890.0,24.611363374915587
90,900.0,24.618629997333464
91,910.0,24.625661362835846
92,920.0,24.63246748713346
93,930.0,24.639057860170965
94,940.0,24.645441478799142
95,950.0,24.65162687711893
96,960.0,24.657622154662466
97,970.0,24.66343500260631
98,980.0,24.66907272816236
99,990.0,24.67454227728843
100,1000.0,24.67985025585336
