calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
be91ecda-47ba-45d9-a301-e4f58d7ef9fa,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,3.5184747029781303,3.5184747029781303,90.0,90.0,90.0,1e-08,negative,242.895,139.126,139.126,0.000,0.000,-0.000,139.126,242.895,139.126,0.000,-0.000,-0.000,139.126,139.126,242.895,0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.800,0.000,-0.000,-0.000,0.000,-0.000,0.000,118.800,-0.000,-0.000,0.000,-0.000,-0.000,0.000,118.800
be91ecda-47ba-45d9-a301-e4f58d7ef9fa,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,3.5184747029781303,3.5184747029781303,90.0,90.0,90.0,1e-08,positive,242.895,139.126,139.126,-0.000,-0.000,0.000,139.126,242.895,139.126,-0.000,-0.000,0.000,139.126,139.126,242.895,-0.000,-0.000,0.000,0.000,0.000,0.000,118.800,-0.000,0.000,0.000,-0.000,0.000,0.000,118.800,0.000,0.000,-0.000,0.000,0.000,-0.000,118.800
f0ea07a7-8e9c-43df-8452-879c88f3ab9e,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,3.5184747029781303,3.5184747029781303,90.0,90.0,90.0,1e-07,negative,242.895,139.126,139.126,0.000,0.000,-0.000,139.126,242.895,139.126,0.000,-0.000,-0.000,139.126,139.126,242.895,0.000,0.000,-0.000,0.000,0.000,0.000,118.800,0.000,-0.000,0.000,0.000,0.000,-0.000,118.800,-0.000,0.000,0.000,0.000,-0.000,0.000,118.800
f0ea07a7-8e9c-43df-8452-879c88f3ab9e,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,3.5184747029781303,3.5184747029781303,90.0,90.0,90.0,1e-07,positive,242.895,139.126,139.126,-0.000,-0.000,0.000,139.126,242.895,139.126,-0.000,0.000,0.000,139.126,139.126,242.895,0.000,-0.000,0.000,-0.000,-0.000,-0.000,118.800,-0.000,0.000,-0.000,-0.000,-0.000,0.000,118.800,0.000,-0.000,-0.000,-0.000,0.000,-0.000,118.800
cfc0faf5-5d80-4699-8d99-26c0d0949e39,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,3.5184747029781303,3.5184747029781303,90.0,90.0,90.0,1e-06,negative,242.897,139.126,139.126,-0.000,0.000,-0.000,139.126,242.897,139.126,0.000,-0.000,-0.000,139.126,139.126,242.897,0.000,-0.000,-0.000,0.000,0.000,0.000,118.800,0.000,-0.000,0.000,0.000,0.000,0.000,118.800,-0.000,0.000,0.000,0.000,0.000,0.000,118.800
cfc0faf5-5d80-4699-8d99-26c0d0949e39,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5184747029781303,3.5184747029781303,3.5184747029781303,90.0,90.0,90.0,1e-06,positive,242.894,139.126,139.126,0.000,-0.000,0.000,139.126,242.894,139.126,-0.000,-0.000,0.000,139.126,139.126,242.894,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,118.800,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.800,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.800
0e4f10e2-ef28-4b8d-8e44-02047e000565,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.48377081465216,4.48377081465216,4.48377081465216,90.0,90.0,90.0,1e-08,negative,584.680,371.495,371.495,-0.000,0.000,0.000,371.495,584.680,371.495,-0.000,0.000,-0.000,371.495,371.495,584.680,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-35.667,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-35.667,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-35.667
0e4f10e2-ef28-4b8d-8e44-02047e000565,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.48377081465216,4.48377081465216,4.48377081465216,90.0,90.0,90.0,1e-08,positive,584.680,371.496,371.496,0.000,0.000,0.000,371.496,584.680,371.496,0.000,-0.000,0.000,371.496,371.496,584.680,0.000,-0.000,0.000,0.000,0.000,0.000,-35.667,-0.000,0.000,0.000,-0.000,0.000,0.000,-35.667,0.000,0.000,0.000,0.000,0.000,-0.000,-35.667
ecf4bb9b-7ff4-4e49-8dac-c7304fed3458,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.48377081465216,4.48377081465216,4.48377081465216,90.0,90.0,90.0,1e-07,negative,578.508,374.580,374.580,-0.000,0.000,-0.000,374.580,578.508,374.580,-0.000,0.000,0.000,374.580,374.580,578.508,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-35.667,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-35.667,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-35.667
ecf4bb9b-7ff4-4e49-8dac-c7304fed3458,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.48377081465216,4.48377081465216,4.48377081465216,90.0,90.0,90.0,1e-07,positive,578.510,374.582,374.582,0.000,-0.000,0.000,374.582,578.510,374.582,0.000,-0.000,0.000,374.582,374.582,578.510,0.000,-0.000,0.000,-0.000,0.000,0.000,-35.667,-0.000,0.000,0.000,-0.000,0.000,0.000,-35.667,0.000,0.000,0.000,-0.000,0.000,-0.000,-35.667
