,temperature,oqmd-835095 a=5.4541,oqmd-958168 a=5.4889,oqmd-959986 a=5.4266
0,0.0,0.0,0.0,0.0
1,10.0,0.09600399101573313,0.07094907519806563,0.08100412541036578
2,20.0,0.5457945257857287,0.2527250128964467,0.428020302911958
3,30.0,1.4180242895855637,0.7556416523023302,1.2418110799322288
4,40.0,2.560509021363813,1.7744784600809602,2.458242856301133
5,50.0,3.834307052043948,3.1962737912701575,3.8926950247694436
6,60.0,5.163634478150216,4.843822225853733,5.430336231749776
7,70.0,6.503618206606695,6.57520883989769,6.997408303478542
8,80.0,7.816786887535216,8.286224059646644,8.53628956265221
9,90.0,9.069962784851295,9.915422807298135,10.002852581417445
10,100.0,10.242827534440275,11.427264887164505,11.369245506749492
11,110.0,11.319292719078085,12.806403654026326,12.620112097327155
12,120.0,12.297470051370983,14.051457683696569,13.751210871788734
13,130.0,13.176692534987724,15.166724501985295,14.7663409707457
14,140.0,13.96408670713989,16.162507930928854,15.67291414326101
15,150.0,14.66639850056261,17.048831406155752,16.47907885656525
16,160.0,15.29122856513358,17.8379103758208,17.19555669908169
17,170.0,15.849545349635957,18.542366365644185,17.833190831085794
18,180.0,16.3462423878496,19.166363435655192,18.399300307513005
19,190.0,16.790869384509946,19.727684627406827,18.904261259099254
20,200.0,17.190424971781365,20.226301134626084,19.354242893013552
21,210.0,17.54724379507207,20.676634028043438,19.75882031437443
22,220.0,17.87232293595703,21.08250531237704,20.11799751637883
23,230.0,18.167510397542245,21.442972461581636,20.444724350774997
24,240.0,18.434293804096832,21.771984505485,20.737784301951535
25,250.0,18.681462448891047,22.068665745874913,21.00283347630704
26,260.0,18.905362717082774,22.34288747992058,21.244588793942775
27,270.0,19.115613331108165,22.58790762176215,21.461677710640924
28,280.0,19.312904717804614,22.80704089573844,21.66288489091381
29,290.0,19.490017473290116,23.01934072034338,21.845105896922842
30,300.0,19.66712903363816,23.205045144453923,22.01440844520472
31,310.0,19.82339210030729,23.380572132457175,22.16875754562727
32,320.0,19.981009234783617,23.534900807146837,22.310288969712992
33,330.0,20.124800715918063,23.685659932279602,22.443269709203065
34,340.0,20.262284101942605,23.81917169073473,22.56800696534285
35,350.0,20.402818637654097,23.94733293500946,22.681539037001215
36,360.0,20.526906341825786,24.062727992304357,22.789409394880085
37,370.0,20.65713909697506,24.174677188666244,22.88919584687207
38,380.0,20.774927605804937,24.26946021415422,22.98443548140251
39,390.0,20.896417062445185,24.36977065692981,23.073914603931907
40,400.0,21.011549515778587,24.454739633559303,23.15043310876395
41,410.0,21.12246277381759,24.5407557590845,23.239122961107427
42,420.0,21.239529476063453,24.581267142705318,23.308740457113206
43,430.0,21.341618914039856,24.714883676628755,23.381462740431182
44,440.0,21.45068751707285,24.753821141320152,23.452148218577683
45,450.0,21.56069925369253,24.822677209399004,23.51279465131213
46,460.0,21.659078976770747,24.87443029552808,23.57539849606989
47,470.0,21.76618959533543,24.943740857596445,23.642747875401312
48,480.0,21.86734006419601,24.985613847249525,23.685727214382567
49,490.0,21.95727747358225,25.044378143744137,23.749792735458527
50,500.0,22.07168267364242,25.089051047091477,23.804117978796317
51,510.0,22.154920797125044,25.137958696759757,23.847160725871557
52,520.0,22.26477984434607,25.183496265947937,23.902635700094013
53,530.0,22.348178666882948,25.213792758256748,23.949650875893525
54,540.0,22.44193373102986,25.25676313068969,23.988574438843518
55,550.0,22.551084680850096,25.307181883743738,24.04563248454159
56,560.0,22.624245854045697,25.331592590192237,24.078523401989145
57,570.0,22.727224615004634,25.36752142448126,24.122077947283255
58,580.0,22.81655834465165,25.402595947096984,24.163515769472564
59,590.0,22.894538928539504,25.29994003958485,24.208894976640806
60,600.0,22.997814640586192,25.58199831335054,24.234373596324836
61,610.0,23.072460864976012,25.476227438372323,24.276660247060008
62,620.0,23.16465224073438,25.528924457366763,24.321527690258787
63,630.0,23.24026482059345,25.529698622321824,24.35009926280136
64,640.0,23.34097331519347,25.584477981805247,24.38617920478501
65,650.0,23.40515306712818,25.587720329995623,24.413908281257385
66,660.0,23.48938778459591,25.618071508455287,24.458039659164214
67,670.0,23.57725381425533,25.631130216506875,24.478867501830166
68,680.0,23.649268693046505,25.678204079170698,24.515166840361626
69,690.0,23.734058304361604,25.676948365194935,24.55242968774988
70,700.0,23.793353016377374,25.7055840087818,24.57767883212131
71,710.0,23.895220746506563,25.72908205742687,24.59373390031847
72,720.0,23.931203273956555,25.75360452762038,24.651233102123403
73,730.0,24.0378771575999,25.754958835569784,24.645786405022953
74,740.0,24.09124378999596,25.776791680443974,24.695796798276724
75,750.0,24.161888925642184,25.814048006103036,24.71992865073899
76,760.0,24.237000216255574,25.809488536080735,24.741621707939448
77,770.0,24.30672937275783,25.85272931573269,24.769698987124627
78,780.0,24.354650587244027,25.859457763897794,24.792633811134184
79,790.0,24.449619666250737,25.849639767721463,24.819628067230614
80,800.0,24.479020658541824,25.467872592057287,24.843062502417606
81,810.0,24.562257347825465,26.311695841703937,24.87072166928461
82,820.0,24.608575554323764,25.908068901090964,24.881292017291678
83,830.0,24.676332470226512,25.9413146686057,24.915414211773346
84,840.0,24.7488523404771,25.943086583797022,24.930627136752527
85,850.0,24.790808436518017,25.970662600782916,24.972523516487172
86,860.0,24.99161728833275,25.969228082348426,24.96452552909192
87,870.0,24.762078226938698,26.006322117928327,25.003506953646767
88,880.0,24.963055849349132,26.01598335658082,25.016071759866723
89,890.0,25.005339334210962,26.006314260487,25.04489561156662
90,900.0,25.043545485754937,26.038441793173373,25.05463003587585
91,910.0,25.12626295362604,26.06411109330002,25.082477688620124
92,920.0,25.145426066360887,26.071356232329133,25.08237722408834
93,930.0,25.20619295582777,26.073532221111314,25.11948189181566
94,940.0,25.25060812925878,26.123032570584765,25.141495063533867
95,950.0,25.278633271142816,26.075232477031626,25.161694583133134
96,960.0,25.346945417692744,26.132179774810528,25.153880237062996
97,970.0,25.37685755415272,26.169129268664047,25.19345314118303
98,980.0,25.42571444329428,26.122020698707413,25.20159349319942
99,990.0,25.450601034041824,26.187599180544115,25.20321517922611
100,1000.0,,,
