,temperature,A15--Cr3Si a=4.5893,D0_3--BiF3 a=5.5916,L1_2--AuCu3 a=3.6517
0,0.0,11.916773670132306,11.324420171588413,11.939462320812522
1,10.0,11.91676612655831,11.324438294421999,11.939425014590379
2,20.0,11.916783047311942,11.32456717195846,11.939186304821014
3,30.0,11.916880649684009,11.324897382172278,11.938659539519755
4,40.0,11.917111407974197,11.325478435854002,11.937897916291103
5,50.0,11.917512788946405,11.32632573483639,11.937016686257481
6,60.0,11.918093267147812,11.327435586816101,11.936117792282309
7,70.0,11.918850223947242,11.328792730056197,11.935270054461936
8,80.0,11.919773953565338,11.330375240843987,11.9345090553356
9,90.0,11.920858520626474,11.332157821271334,11.933851391851672
10,100.0,11.922085505005397,11.334114542859943,11.933301166858337
11,110.0,11.923449778666818,11.33622088065975,11.932857248733626
12,120.0,11.924932792735138,11.338454393058685,11.932514175861453
13,130.0,11.92652271797519,11.340795389088221,11.932264115600146
14,140.0,11.928219158940914,11.343226444864973,11.93209824346197
15,150.0,11.930001931372395,11.345732874483707,11.93201350775197
16,160.0,11.931867368286994,11.348301822408471,11.931999003313338
17,170.0,11.933807104175944,11.3509225873614,11.93205147786613
18,180.0,11.935814219421644,11.353585750625285,11.932164796240734
19,190.0,11.937887281680581,11.35628367576867,11.932334297982774
20,200.0,11.940017901561953,11.359009478904975,11.932557204746368
21,210.0,11.942203910906565,11.361757319635457,11.932823151618301
22,220.0,11.944438031943331,11.364522399915234,11.9331377887578
23,230.0,11.946716682903498,11.367300437722449,11.933490791803951
24,240.0,11.949042469011706,11.370087661440408,11.933884774272896
25,250.0,11.951409226621461,11.37288097632055,11.934309768326836
26,260.0,11.95381575644764,11.375677542897437,11.934774388275462
27,270.0,11.956258013071382,11.378474899102756,11.93526691012637
28,280.0,11.958731772459542,11.38127099196341,11.935790834339384
29,290.0,11.961243436693273,11.384063776927476,11.936346777935592
30,300.0,11.963783862116545,11.386851771424917,11.936924656859553
31,310.0,11.966350246095201,11.389633512063174,11.937530076516788
32,320.0,11.968954936066137,11.392407613652765,11.938160796397659
33,330.0,11.971578582099617,11.395172948161628,11.938811800590976
34,340.0,11.974231939798617,11.397928485532308,11.93949087204988
35,350.0,11.976913576506497,11.400673371874348,11.94018518447715
36,360.0,11.979624339552677,11.403406698517687,11.940897834053105
37,370.0,11.98234737423613,11.406127812267924,11.94163689181463
38,380.0,11.985095452656832,11.408836010232521,11.942380320723124
39,390.0,11.98787250652401,11.411530656569147,11.943156980531768
40,400.0,11.990667138686758,11.414211009487369,11.94395917375699
41,410.0,11.993480511221687,11.41687722267437,11.944757430895917
42,420.0,11.996320391479477,11.419528353027045,11.945587720811474
43,430.0,11.99917110166703,11.422164254041633,11.946422675704172
44,440.0,12.002034738402413,11.424784335449205,11.947301116827653
45,450.0,12.004939113856317,11.427388552420894,11.948162902630155
46,460.0,12.007853168144536,11.429976350050069,11.949049435597134
47,470.0,12.010783123945531,11.432547576082246,11.949839644583811
48,480.0,12.013731386289281,11.435102015710434,11.95084640877157
49,490.0,12.016696763847722,11.437639266226304,11.951788134744959
50,500.0,12.019679678706225,11.44015952072256,11.952711641854227
51,510.0,12.022693987120201,11.442662370088716,11.953623165996552
52,520.0,12.042657705944357,11.445147770319968,11.954643781160927
53,530.0,12.028715046800997,11.447615508895643,11.955597312642382
54,540.0,12.031765360986654,11.450065545279278,11.95660969550233
55,550.0,12.034802862318735,11.452497744533233,11.957572437409732
56,560.0,12.037893650984014,11.454911935147122,11.958602680461064
57,570.0,12.040994555582868,11.45730821620878,11.959615276025872
58,580.0,12.044089178592756,11.459686334325948,11.960703959087326
59,590.0,12.047205843975561,11.462046470122216,11.961682791551784
60,600.0,12.050354111927318,11.464388420942079,11.962546638381474
61,610.0,12.05346858987704,11.466712202512825,11.960240801061266
62,620.0,12.05662230210614,11.469017774507956,11.963417701303797
63,630.0,12.059836293463867,11.471305150025051,11.966824428828906
64,640.0,12.062960944219844,11.473574314444484,11.967106966124607
65,650.0,12.066425232387253,11.475825322204676,11.968314174092054
66,660.0,12.069434949085501,11.478058056864027,11.969310918087748
67,670.0,12.074190189725236,11.480272723674794,11.970420576914185
68,680.0,12.077032151906526,11.48246924517432,11.971561647170994
69,690.0,12.079466051197505,11.484647558230218,11.972711669598064
70,700.0,12.082180648690933,11.486807902245545,11.973878899000598
71,710.0,12.085296975331012,11.488950133680762,11.975028047766148
72,720.0,12.088746652159118,11.49107447155497,11.976211869457359
73,730.0,12.092241361911254,11.493180870663666,11.977378205426135
74,740.0,12.095434971413653,11.495269387548783,11.978581104154213
75,750.0,12.098781125280158,11.497340114469463,11.979785777778362
76,760.0,12.102070478300574,11.499393057344923,11.981002474004136
77,770.0,12.105366814802835,11.501428379216966,11.98222270697207
78,780.0,12.108753106119451,11.5034461673784,11.983457981703289
79,790.0,12.112046400432789,11.505446350069207,11.984697472405763
80,800.0,12.115361097429242,11.50742919978543,11.985947708224911
81,810.0,12.118769732182063,11.509394626125117,11.987199817869842
82,820.0,12.1221439657582,11.51134291067799,11.988470518475888
83,830.0,12.125513057501994,11.513273975602628,11.98975184254271
84,840.0,12.128887308997776,11.515188019505787,11.99103236628908
85,850.0,12.132308095828272,11.517085042454932,11.992327722696471
86,860.0,12.13570464328484,11.518965245007188,11.993630125689526
87,870.0,12.13910716112809,11.52082871832387,11.994938785925221
88,880.0,12.142466769938506,11.522675549219533,11.996263798938434
89,890.0,12.145887890833881,11.524505821672468,11.997593664810566
90,900.0,12.149346822319757,11.526319671148222,11.9989315464542
91,910.0,12.153026421245118,11.528117203756741,12.000278858816447
