,temperature,A15--Cr3Si a=4.6694,D0_3--BiF3 a=5.4063,L1_2--AuCu3 a=3.4218,mp-1007855 a=3.4120,mp-1079337 a=3.8291,mp-1225078 a=2.4553,oqmd-322617 a=4.8605
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.37843465003032617,-0.020199155760312303,0.11876353395589576,0.14097329105310968,0.00654307447378345,0.0031242059517379156,0.09876784749951373
2,20.0,1.3076775719874956,-0.0731121484124888,0.5995392290245131,0.6796000491005291,0.12961961444872758,0.12701473443908443,0.39552989842090314
3,30.0,2.6696488529356834,0.02589971525880538,1.6050501856461326,1.660782262182187,0.5191101808742127,0.5720649062901683,0.9935177755095183
4,40.0,4.18233358083054,0.4652075543407841,3.0530724571490717,3.016413571040945,1.2933484449534443,1.4646672133856462,1.9759159252026994
5,50.0,5.654382157303908,1.2715737821963222,4.757244993319836,4.612762136144465,2.4418143753692734,2.75135003836416,3.292256679986936
6,60.0,7.007672697240691,2.3721027023869814,6.55097225193836,6.3053981422524314,3.8525854145595213,4.289253658654112,4.8154504933468285
7,70.0,8.217577659991626,3.665879941733496,8.31134226936799,7.978321081549509,5.398455218462737,5.938195888245419,6.418586023966581
8,80.0,9.284329958134638,5.060132081380801,9.961666764565589,9.555881300077859,6.97708233893471,7.593399690433418,8.00682534064545
9,90.0,10.220658386230433,6.482285734671884,11.462827943238208,10.9975730378948,8.51795171881436,9.187283072003742,9.51988456260009
10,100.0,11.044896840447286,7.880755956011172,12.801563656649558,12.287828573287943,9.977625168353885,10.681523799216645,10.924631063557348
11,110.0,11.776768891658222,9.221678635986216,13.980387029682129,13.426714253543496,11.332699362555694,12.058107441975643,12.206639064400802
12,120.0,12.434942336215434,10.484808068983847,15.010371969046648,14.42309496370121,12.57349188145324,13.312044630535825,13.363370479543638
13,130.0,13.03577027770344,11.659771539607501,15.906485429084807,15.29014390065369,13.699151481197495,14.446154773305595,14.399310118193185
14,140.0,13.592924361531345,12.74301786260501,16.684803616991683,16.042558459333318,14.714148144577587,15.467571365929922,15.322720025764063
15,150.0,14.117634032168427,13.735498500571817,17.36095407214993,16.694966398428384,15.625873033954978,16.385502950534754,16.143575995381976
16,160.0,14.618817811170308,14.6409700204852,17.949329964437595,17.26108257427731,16.4430659235129,17.209870585411434,16.87230220538002
