,temperature,A15--Cr3Si a=4.6694,D0_3--BiF3 a=5.4063,L1_2--AuCu3 a=3.4218,mp-1007855 a=3.4120,mp-1079337 a=3.8291,mp-1225078 a=2.4553,oqmd-322617 a=4.8605
0,0.0,-4.055673734968742,-4.274736948391362,-4.27470196725526,-4.227146462608967,-4.265451155290069,-4.277235202100272,-4.2899931370332745
1,10.0,-4.055682223299918,-4.274736658487909,-4.274703736306379,-4.227148744106646,-4.265451128651166,-4.277235284806918,-4.289994939044752
2,20.0,-4.0557275299947655,-4.274735172514765,-4.274717703062277,-4.227165832949601,-4.265451989278126,-4.277237023563246,-4.290006779486974
3,30.0,-4.055836197906835,-4.274733089130445,-4.274760635668311,-4.227215085962657,-4.265458307212992,-4.277247954924173,-4.290039031608405
4,40.0,-4.056031447625275,-4.2747363403429715,-4.274852616483436,-4.227314725450977,-4.2654804532265445,-4.277282067578164,-4.2901051952535205
5,50.0,-4.056329894130633,-4.274756029019588,-4.275013911634708,-4.2274824491724905,-4.265534182180219,-4.277357357513394,-4.290221453050512
6,60.0,-4.056741214138019,-4.2748061236982045,-4.275262095897245,-4.227733791584743,-4.2656371071868575,-4.277492578672771,-4.290404227793742
7,70.0,-4.057270072760205,-4.274900669281427,-4.275610923871504,-4.228081079151706,-4.265805793600489,-4.277704602516923,-4.290668007227753
8,80.0,-4.0579178321650184,-4.275053192135996,-4.276070199163888,-4.228533224401119,-4.2660541949136395,-4.278007197756559,-4.291024381529357
9,90.0,-4.058683478437732,-4.2752748578851705,-4.276646289331055,-4.22909601603521,-4.266393243771481,-4.278410769740277,-4.2914818962897625
10,100.0,-4.059564642268692,-4.275574756964593,-4.27734274019668,-4.229772724010567,-4.266830954270109,-4.278922663878996,-4.292046371307768
11,110.0,-4.0605580653172275,-4.275959968757125,-4.27816100104782,-4.2305646207372,-4.267372863574787,-4.279547679579612,-4.292721384921216
12,120.0,-4.0616599183840165,-4.276435393520057,-4.279100913459446,-4.231471540675207,-4.268022518682642,-4.280288576381701,-4.2935087380087875
13,130.0,-4.062866216841366,-4.2770046788564064,-4.280161232107556,-4.232492268531751,-4.268781682249747,-4.281146557955937,-4.294408874615069
14,140.0,-4.064173030664455,-4.2776700724595225,-4.281339940428743,-4.233624856099812,-4.269651060106869,-4.282121628618922,-4.295421241012848
15,150.0,-4.065576504215565,-4.278432785617054,-4.282634536193205,-4.234866891414867,-4.270630350006823,-4.283212946918207,-4.296544557744208
16,160.0,-4.067072791562336,-4.279293221937071,-4.284042192706832,-4.2362156578907015,-4.271718565662816,-4.284419025960048,-4.297777013847221
17,170.0,-4.0686584128991194,-4.280251141468031,-4.2855599243524045,-4.237668261940456,-4.272914225084063,-4.285737945220455,-4.299116476737415
18,180.0,-4.070330409312354,-4.281305841075266,-4.287184671613891,-4.2392217542172625,-4.274215471514073,-4.287167323870052,-4.300560528601908
19,190.0,-4.072085455733763,-4.2824562280526175,-4.288913371503817,-4.240873166650679,-4.275620234079286,-4.288705014190296,-4.302106664359894
20,200.0,-4.073920349021814,-4.283700965776747,-4.290743008123829,-4.242619579932668,-4.277126261458517,-4.290348367631275,-4.303752279041647
21,210.0,-4.075834029354032,-4.285038500941876,-4.292670643887375,-4.244458144533691,-4.278731225951286,-4.292094781373842,-4.305494758120507
22,220.0,-4.077836465437287,-4.286467162093925,-4.2946934297363715,-4.246386115666538,-4.280432741016161,-4.293941659684333,-4.307331491781859
23,230.0,-4.079881139368792,-4.287985180940455,-4.2968086247527,-4.248400835465414,-4.282228423238289,-4.295886409163469,-4.309259918292412
24,240.0,-4.082016047838547,-4.289590734368461,-4.299013615479524,-4.250499783581806,-4.28411590905852,-4.297926484228964,-4.311277526557312
25,250.0,-4.084218343391805,-4.2912819788552135,-4.30130587519223,-4.252680536761588,-4.2860928461017265,-4.300059378484755,-4.31338187744943
26,260.0,-4.08648530930791,-4.293057058275431,-4.303683006611754,-4.254940794190923,-4.288156989437257,-4.302282665249831,-4.315570612681863
27,270.0,-4.088812819779269,-4.294914129189889,-4.3061427222055775,-4.257278374907722,-4.290306095411613,-4.3045939951609915,-4.317841453232001
28,280.0,-4.091203864331068,-4.296851374650588,-4.308682833496888,-4.25969119790711,-4.292538010956925,-4.306991083100667,-4.3201922022075845
29,290.0,-4.093679452499509,-4.298867004208765,-4.311301256418435,-4.262177298836412,-4.2948506567937335,-4.309471728551127,-4.322620748105538
30,300.0,-4.09620599459089,-4.3009592700125285,-4.313995994363809,-4.264734787160422,-4.297242016871275,-4.312033808570475,-4.325125064463912
31,310.0,-4.09879224530842,-4.303126467053534,-4.316765139375538,-4.267361922525644,-4.299710153330178,-4.314675073838946,-4.327703216060987
32,320.0,-4.101437655665061,-4.305366931049656,-4.319606882029115,-4.270056999330799,-4.302253187309512,-4.317393935238585,-4.330353329370292
33,330.0,-4.104143013418968,-4.307679041561972,-4.322519466340049,-4.272818423450965,-4.3048693334076,-4.3201883344972245,-4.333073627994471
34,340.0,-4.106906462337472,-4.310061240691914,-4.325501242569404,-4.275644671240794,-4.307556846085942,-4.323056449076561,-4.335862390871896
35,350.0,-4.109727727776627,-4.312512012376818,-4.328550589831824,-4.278534301932495,-4.310314071708619,-4.325996533932768,-4.338717987388354
36,360.0,-4.112605057442564,-4.315029880268805,-4.331665982068211,-4.281485925145263,-4.313139408911283,-4.329006914860264,-4.341638843561883
37,370.0,-4.115539191912631,-4.3176134311759125,-4.334845929770575,-4.284498234669093,-4.3160313209303265,-4.332085964189972,-4.344623437960227
38,380.0,-4.118528882942493,-4.320261286982339,-4.338089030648523,-4.287569973299348,-4.318988332995834,-4.335232149234486,-4.3476703522407
39,390.0,-4.121573178586435,-4.322972126145979,-4.341393894658976,-4.290699943791546,-4.322009031261497,-4.3384439525737,-4.350778192506864
40,400.0,-4.12467237041068,-4.325744661493693,-4.344759207655625,-4.293886997575712,-4.325092042717572,-4.341719966066594,-4.353945630556573
