,temperature,L2_1--AlCu2Mn--heusler a=6.1190
0,0.0,-4.028599118460046
1,10.0,-4.0285596306558915
2,20.0,-4.028616953744985
3,30.0,-4.0287056884318755
4,40.0,-4.0288686102283915
5,50.0,-4.028965360878112
6,60.0,-4.029008451084044
7,70.0,-4.029039243201904
8,80.0,-4.028963290001057
9,90.0,-4.028971903481011
10,100.0,-4.028778277559262
11,110.0,-4.028502391707124
12,120.0,-4.028233096487113
13,130.0,-4.027769391428902
14,140.0,-4.027353632655036
15,150.0,-4.026982638631959
16,160.0,-4.02643283642482
17,170.0,-4.02587538103712
18,180.0,-4.025406420296507
19,190.0,-4.024860749576212
20,200.0,-4.024382191701318
21,210.0,-4.023921336156788
22,220.0,-4.023496214239946
23,230.0,-4.023143932588119
24,240.0,-4.022851306008239
25,250.0,-4.022656806445715
26,260.0,-4.022536825182511
27,270.0,-4.022509720011149
28,280.0,-4.022612458441244
29,290.0,-4.022789007840213
30,300.0,-4.023100321994349
31,310.0,-4.023513753851839
32,320.0,-4.024072857855126
33,330.0,-4.024752373759058
34,340.0,-4.025554449409289
35,350.0,-4.0264870893576115
36,360.0,-4.027556536966007
37,370.0,-4.0287345301958
38,380.0,-4.030045163820263
39,390.0,-4.031473616169069
40,400.0,-4.033031513986463
41,410.0,-4.0346990972305345
42,420.0,-4.036483652499346
43,430.0,-4.0383696104696885
44,440.0,-4.0403572546099396
45,450.0,-4.0424515524480436
46,460.0,-4.044640442011111
47,470.0,-4.04691906551969
48,480.0,-4.049284845122861
49,490.0,-4.051736789805817
50,500.0,-4.054271345576976
51,510.0,-4.056886059006839
52,520.0,-4.059575891669522
53,530.0,-4.062344287196847
54,540.0,-4.06518627095434
55,550.0,-4.068102853003798
56,560.0,-4.0710939185688915
57,570.0,-4.074158950810911
58,580.0,-4.077294912628802
59,590.0,-4.0805028716502045
60,600.0,-4.083779511867243
61,610.0,-4.087124024300992
62,620.0,-4.090533678882114
63,630.0,-4.094004634776453
64,640.0,-4.117362432424679
65,650.0,-4.124312684946169
66,660.0,-4.130790422413651
67,670.0,-4.137114237096967
68,680.0,-4.143370388753947
69,690.0,-4.149597783320259
70,700.0,-4.155816354097257
71,710.0,-4.162038148688158
72,720.0,-4.168270681443949
73,730.0,-4.174519206662732
74,740.0,-4.180786136726595
75,750.0,-4.187076346177954
76,760.0,-4.193390542660007
77,770.0,-4.199729640594163
78,780.0,-4.206094870116295
79,790.0,-4.2124869893836685
80,800.0,-4.2189064703598005
81,810.0,-4.2253537058028465
82,820.0,-4.231828803372881
83,830.0,-4.238332054993777
84,840.0,-4.244863493977165
85,850.0,-4.251423396980586
86,860.0,-4.25801126851826
87,870.0,-4.264627616034756
88,880.0,-4.27127196020224
89,890.0,-4.277944736951276
90,900.0,-4.284645153327797
91,910.0,-4.2913731327693565
92,920.0,-4.298129058082564
93,930.0,-4.30491250148067
94,940.0,-4.31172324410754
95,950.0,-4.318561174325175
96,960.0,-4.325426036686472
97,970.0,-4.332317713506809
98,980.0,-4.339235994706487
99,990.0,-4.346180677820412
100,1000.0,
