,temperature,L2_1--AlCu2Mn--heusler a=5.5693,L2_1--AlCu2Mn--heusler a=6.2308
0,0.0,0.0,0.0
1,10.0,0.0037063838055583697,0.013423677690758355
2,20.0,0.04532153063596037,0.15861328534030533
3,30.0,0.2385526173110423,0.557656264072147
4,40.0,0.6820001308240361,1.2107817242066194
5,50.0,1.373035060225645,2.0826559925254426
6,60.0,2.2639032818513085,3.1276416457541143
7,70.0,3.3020713536406014,4.298197537880107
8,80.0,4.441670680265493,5.55152412444977
9,90.0,5.645478399931972,6.852592331837322
10,100.0,6.884538307739521,8.174475212087772
11,110.0,8.137078028847398,9.49738536183237
12,120.0,9.38721497936591,10.80730927391119
13,130.0,10.623696198860495,12.09467309560052
14,140.0,11.838797006907587,13.353207603148553
15,150.0,13.027420976931321,14.579048222416073
16,160.0,14.186395681078006,15.770049815365548
17,170.0,15.313937117053957,16.92527788552419
18,180.0,16.409250054662778,18.044636836928216
19,190.0,17.47223359244571,19.12860132774953
20,200.0,18.503266149703435,20.178023680091293
21,210.0,19.50304950261966,21.19399673266591
22,220.0,20.472496279529885,22.177756813236076
23,230.0,21.412649250100866,23.130615609887727
24,240.0,22.324623787371923,24.053912796565026
25,250.0,23.20956717936731,24.948983530673846
26,260.0,24.068630171985877,25.817136585267445
27,270.0,24.90294737713112,26.659640066389244
28,280.0,25.713624094583146,27.477712521447717
29,290.0,26.50172776202763,28.27251785960122
30,300.0,27.26828273205037,29.045162947472107
31,310.0,28.014267427353108,29.796697061972523
32,320.0,28.740613182200054,30.528112611622312
33,330.0,29.44820426532889,31.240346703498012
34,340.0,30.137878716411418,31.934283252860208
35,350.0,30.81042972832567,32.61075541933763
36,360.0,31.46660738089939,33.27054821649844
37,370.0,32.10712058572139,33.91440118724257
38,380.0,32.73263914121144,34.54301107062828
39,390.0,33.34379582626976,35.15703440962433
40,400.0,33.941188482219815,35.75709006664446
41,410.0,34.52538204846383,36.343761626173546
42,420.0,35.09691052875404,36.91759967268177
43,430.0,35.656278873433955,37.47912393835592
44,440.0,36.20396476901624,38.02882531961589
45,450.0,36.74042033090837,38.567167764401006
46,460.0,37.26607369821974,39.094590034253216
47,470.0,37.78133053170561,39.61150734657535
48,480.0,38.2865754175305,40.118312903130644
49,490.0,38.78217318037865,40.61537931137017
50,500.0,39.26847011019464,41.103059905233565
51,510.0,39.7457951070746,41.58168997203852
52,520.0,40.21446074907329,42.051587891935924
53,530.0,40.674764287660736,42.51305619610748
54,540.0,41.12698857546998,42.966382549620064
55,550.0,41.57140293087946,43.41184066446392
56,560.0,42.008263943740616,43.849691148028505
57,570.0,42.43781622634723,44.280182291836496
58,580.0,42.860293113551,44.703550805096626
59,590.0,43.27591731562544,45.120022497231744
60,600.0,43.68490152730614,45.529812913299935
61,610.0,44.08744899619166,45.933127925854265
62,620.0,44.4837540534095,46.3301642865797
63,630.0,44.87400260933725,46.72111014073286
64,640.0,45.25837261690547,47.106145507191584
65,650.0,45.63703450479572,47.485442726698366
66,660.0,46.01015158277259,47.85916688068149
67,670.0,46.37788042110126,48.22747618282438
68,680.0,46.74037120595488,48.59052234539806
69,690.0,47.097768072485756,48.948450922215955
70,700.0,47.45020941716912,49.301401629898415
71,710.0,47.797828190903815,49.64950864902024
72,720.0,48.14075217415363,49.992900906594684
73,730.0,48.479104235463495,50.33170234119175
74,740.0,48.81300257442433,50.66603215196141
75,750.0,49.14256095021503,50.996005032631736
76,760.0,49.46788889667681,51.32173139158806
77,770.0,49.789091924827694,51.64331755892852
78,780.0,50.106271713669834,51.96086598143742
79,790.0,50.419526290073826,52.27447540626521
80,800.0,50.728950198460154,52.58424105407165
81,810.0,51.03463466091741,52.89025478235083
82,820.0,51.33666772844747,53.19260523956749
83,830.0,51.635134423829385,53.49137801071729
84,840.0,51.93011687670306,53.78665575485585
85,850.0,52.22169445131731,54.07851833513243
86,860.0,52.50994386743624,54.36704294175669
87,870.0,52.79493931483818,54.652304208426514
88,880.0,53.07675256174069,54.93437432253413
89,890.0,53.35545305762173,55.21332312960246
90,900.0,53.63110803069652,55.489218232278866
91,910.0,53.903782580385446,55.76212508421073
92,920.0,54.17353976513687,56.032107079147345
93,930.0,54.440440685779706,56.29922563549968
94,940.0,54.70454456476496,56.56354027668217
95,950.0,54.96590882145715,56.82510870744251
96,960.0,55.22458914375875,57.08398688643772
97,970.0,55.4806395562491,57.34022909526691
98,980.0,55.73411248505117,57.5938880041599
99,990.0,55.985058819604454,57.845014734518564
100,1000.0,56.23352797150294,58.09365891847567
