,temperature,mp-1225009 a=2.4322
0,0.0,0.0
1,10.0,-1.0692402938117482e-07
2,20.0,-2.0657582976935687e-07
3,30.0,-2.3105242307505294e-07
4,40.0,-1.461114904603652e-07
5,50.0,7.435151407613909e-08
6,60.0,4.2609377308588173e-07
7,70.0,8.821664269067693e-07
8,80.0,1.4103574389029425e-06
9,90.0,1.981066595006348e-06
10,100.0,2.570858286231559e-06
11,110.0,3.1622651518028052e-06
12,120.0,3.7425714392444908e-06
13,130.0,4.303305351803551e-06
14,140.0,4.839124991002643e-06
15,150.0,5.347097979774986e-06
16,160.0,5.825747695778732e-06
17,170.0,6.274877670593907e-06
18,180.0,6.6949647193832586e-06
19,190.0,7.086891704828005e-06
20,200.0,7.452201337309705e-06
21,210.0,7.79219861257816e-06
22,220.0,8.108358913806488e-06
23,230.0,8.402326484841868e-06
24,240.0,8.675387333353875e-06
25,250.0,8.929067524585223e-06
26,260.0,9.16469284308835e-06
27,270.0,9.38344396721967e-06
28,280.0,9.587374905685093e-06
29,290.0,9.774581014606566e-06
30,300.0,9.948442944749537e-06
31,310.0,1.0112343274059647e-05
32,320.0,1.0262537314724045e-05
33,330.0,1.0401016155722834e-05
34,340.0,1.0529632034820807e-05
35,350.0,1.0648522827178234e-05
36,360.0,1.0757189794176185e-05
37,370.0,1.0858114553739378e-05
38,380.0,1.0952297891637355e-05
39,390.0,1.1038429485371607e-05
40,400.0,1.1116337168715062e-05
41,410.0,1.1187736740884326e-05
42,420.0,1.1253919382980646e-05
43,430.0,1.1313444642044705e-05
44,440.0,1.136742048061252e-05
45,450.0,1.141685146559113e-05
46,460.0,1.1461133623936595e-05
47,470.0,1.1500436347619522e-05
48,480.0,1.1535619687394939e-05
49,490.0,1.1566494826110876e-05
50,500.0,1.159344844985642e-05
51,510.0,1.1616801559206903e-05
52,520.0,1.1636495094552705e-05
53,530.0,1.1652820787091491e-05
54,540.0,1.1666194010769718e-05
55,550.0,1.1676616182638121e-05
56,560.0,1.1684135840442966e-05
57,570.0,1.1689004392611115e-05
58,580.0,1.1691436237236496e-05
59,590.0,1.169148128238577e-05
60,600.0,1.1689203398305691e-05
61,610.0,1.1684825620258045e-05
62,620.0,1.1678509181008692e-05
63,630.0,1.167024091441663e-05
64,640.0,1.1660270975474227e-05
65,650.0,1.1648594226134743e-05
66,660.0,1.163518111105739e-05
67,670.0,1.1620303813800678e-05
68,680.0,1.160396546830044e-05
69,690.0,1.1586269281143118e-05
70,700.0,1.1567226440845719e-05
71,710.0,1.1546929005583191e-05
72,720.0,1.152548770862272e-05
73,730.0,1.150296735211566e-05
74,740.0,1.14794225963883e-05
75,750.0,1.145473606244613e-05
76,760.0,1.142919943749609e-05
77,770.0,1.1402747968999219e-05
78,780.0,1.1375260723435641e-05
79,790.0,1.1347229550037683e-05
80,800.0,1.1318318646198455e-05
81,810.0,1.12885540469905e-05
82,820.0,1.1258300861117457e-05
83,830.0,1.122717301208942e-05
84,840.0,1.119547280277644e-05
85,850.0,1.1163225407758432e-05
86,860.0,1.1130382607433075e-05
87,870.0,1.1097022391982415e-05
88,880.0,1.106307881089969e-05
89,890.0,1.1028636137221518e-05
90,900.0,1.099379278827833e-05
91,910.0,1.0958533795387047e-05
92,920.0,1.0922662931156313e-05
93,930.0,1.0886362892864796e-05
94,940.0,1.0849891111856799e-05
95,950.0,1.081296721297018e-05
96,960.0,1.0775606988766337e-05
97,970.0,1.0738061685848926e-05
98,980.0,1.0700143606926808e-05
99,990.0,1.066181975611771e-05
100,1000.0,
