,temperature,A15--Cr3Si a=4.6643,D0_3--BiF3 a=5.3354,mp-1224780 a=2.6674,mp-1224827 a=2.5059,oqmd-301533 a=3.4125,oqmd-319063 a=4.8022
0,0.0,-4.068621819574071,-4.120801018842148,-4.153825504427099,-4.120410696241435,-4.0789129925996725,-4.137115295989318
1,10.0,-4.068625077317819,-4.1208009627729005,-4.153825407599897,-4.12041102936666,-4.078912898796851,-4.1371161705432655
2,20.0,-4.06864962132027,-4.120801013715676,-4.153825009581977,-4.120417187655028,-4.0789135076301575,-4.137122728962422
3,30.0,-4.068715830010166,-4.120803647645707,-4.153825838552913,-4.120452166576883,-4.078924129108892,-4.137142908531028
4,40.0,-4.068845697510427,-4.120815809998869,-4.153832303711643,-4.1205522897431255,-4.0789602005535786,-4.1371870278527165
5,50.0,-4.069059504043512,-4.120848186890975,-4.153852077500991,-4.120752681538476,-4.079040141357277,-4.137266874209463
6,60.0,-4.069372943225698,-4.120913169350439,-4.153895367731781,-4.121080328496075,-4.079184815151524,-4.137394695824061
7,70.0,-4.06979658575771,-4.121023057962471,-4.15397353275939,-4.121552799361324,-4.079411159251692,-4.137582125826778
8,80.0,-4.070336771217063,-4.1211890539845015,-4.154097758779794,-4.122180010769786,-4.0797328262359045,-4.137839277211089
9,90.0,-4.070996485548074,-4.121420747985436,-4.154278230179501,-4.122966344849253,-4.080160251293007,-4.138174576492487
10,100.0,-4.07177641952716,-4.121726000638741,-4.1545237220392695,-4.123912357559059,-4.0807008790261605,-4.13859448126514
11,110.0,-4.072675531203861,-4.12211100947698,-4.154841470894293,-4.125016279592403,-4.081359309248611,-4.139104001450472
12,120.0,-4.073691820351178,-4.1225804683045055,-4.155237236848151,-4.126274761036863,-4.082138504714796,-4.1397063774049085
13,130.0,-4.074822483803435,-4.123137772370486,-4.155715405812075,-4.12768354925449,-4.083039038873047,-4.140403912317438
14,140.0,-4.07606437951702,-4.123785226660217,-4.156279207012813,-4.129237958329017,-4.084061002308565,-4.141197796571392
15,150.0,-4.077414154244156,-4.124524224231338,-4.156930871644572,-4.1309330486961855,-4.085203644596816,-4.142088430559277
16,160.0,-4.078868392127998,-4.125355445990058,-4.157671783397106,-4.132763856185518,-4.086464621065676,-4.143075601205803
17,170.0,-4.080423736303388,-4.126278955636524,-4.158502660533861,-4.134725495901689,-4.087842410383563,-4.144158600930963
18,180.0,-4.082076840694005,-4.1272943802698165,-4.159423669675178,-4.13681322200351,-4.089334137796851,-4.145336352620735
19,190.0,-4.083824558883931,-4.128400971873993,-4.16043455588803,-4.139022463135294,-4.090937879451312,-4.146607499441864
20,200.0,-4.085663907734319,-4.129597718715447,-4.161534706449828,-4.141348839629133,-4.09265017011476,-4.147970477093102
21,210.0,-4.087591999581568,-4.1308833956743705,-4.162723243141133,-4.143788244691112,-4.094468699719415,-4.1494235813807
22,220.0,-4.089606149767634,-4.132256613143659,-4.163999098480573,-4.146336700999979,-4.096390534574603,-4.15096500158631
23,230.0,-4.091703824198077,-4.13371588829981,-4.165361048516064,-4.148990547393766,-4.098413052437466,-4.152592874823084
24,240.0,-4.093882641252639,-4.135259650490102,-4.166807755212524,-4.151746202995,-4.100533419948657,-4.154305292227713
25,250.0,-4.096140416067085,-4.136886283894836,-4.168337805293819,-4.154600391548794,-4.102749267067076,-4.156100357224839
26,260.0,-4.098475056667043,-4.138594159933088,-4.1699497418464,-4.157549948417693,-4.105057470037676,-4.1579761464779015
27,270.0,-4.100884616784773,-4.140381620253125,-4.171642075050108,-4.160591872368877,-4.107456338102897,-4.159930788597522
28,280.0,-4.103367280094062,-4.142247022769479,-4.173413282474417,-4.163723367786135,-4.109942881913523,-4.16196243299621
29,290.0,-4.105921356466418,-4.14418874383816,-4.175261869173731,-4.166941760110291,-4.1125152800301645,-4.164069245264395
30,300.0,-4.108545245388787,-4.146205175295861,-4.177186334146387,-4.1702445515805815,-4.115170818387505,-4.166249415801664
31,310.0,-4.111237461565455,-4.148294747583705,-4.1791851975063325,-4.173629373927441,-4.1179078678024315,-4.168501343806801
32,320.0,-4.113996612339059,-4.150455910530702,-4.181256991197528,-4.177093850429467,-4.1207237456546,-4.170823255297579
