calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
12ce6914-c19e-4b46-ae64-5adbbe73ad44,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,A1--Cu--fcc--vacancy,vacancy,2.388,-5.307,-0.000,-0.000,-5.307,-0.000,-5.307,False,-0.00000,-0.00000,-0.00000,,,,,,
c53def8d-ce97-4d67-ac27-222944581647,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.923,18.170,-0.000,-0.000,18.170,0.000,21.645,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
de07f431-30bc-4771-b67d-21cdce7f0736,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.923,18.170,-0.000,-0.000,21.645,0.000,18.170,True,0.00000,0.00000,-0.00000,,,,0.00000,-0.29289,0.70711
20d8fc15-60d9-479f-92af-7544dc8b1751,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.244,12.930,9.073,9.073,12.930,9.073,12.930,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
5d77ce66-72de-40d5-8519-16509e298c2f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.289,10.424,11.955,-0.000,10.424,-0.000,20.176,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,0.00000,,,
1f73506e-3d10-4ce1-886a-b0894ca9cee7,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.483,12.215,-0.000,-0.000,12.215,0.000,12.215,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
b3504735-a956-42dc-872f-e09819afba5b,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.632,-10.120,-0.000,-0.000,-8.962,0.875,-8.962,False,-0.00000,0.00000,0.00000,,,,,,
f3c7c9de-4e2f-4e44-bc64-5db2f53ab908,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.679,9.812,0.000,0.000,9.812,0.000,9.812,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
14095e6a-1aa6-4826-8ce4-c4d1adaf3f06,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.700,-9.783,-0.000,-0.000,-9.783,0.000,-9.369,False,0.00000,0.00000,0.00000,,,,,,
0146d5c4-1f9e-408e-a6ab-554bd808a7c5,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,A2--W--bcc--vacancy,vacancy,1.417,0.508,-0.000,0.000,0.508,0.000,0.508,False,0.00000,0.00000,0.00000,,,,,,
