,temperature,A15--Cr3Si a=4.5196,D0_3--BiF3 a=5.6668,L1_2--AuCu3 a=3.7605,mp-1008284 a=3.7607,oqmd-320374 a=5.3100
0,0.0,224.88230340010213,301.41180853036514,176.81550321945718,150.9323312032537,127.78198221649154
1,10.0,224.87115693670427,301.4053908328397,176.8082290164771,150.92455658376855,127.7728314176296
2,20.0,224.8092777124247,301.3668479275521,176.7565412255868,150.87117476193671,127.71367595605489
3,30.0,224.66865262989518,301.28095498678044,176.61874773151249,150.73609952172305,127.56702299781551
4,40.0,224.4371941469937,301.1475140546847,176.3913253501118,150.49627595961883,127.31271133038588
5,50.0,224.11756620575022,300.9699750420561,176.09646985687,150.1470955084175,126.94921995448229
6,60.0,223.71925216218753,300.75278123289894,175.75942185724864,149.69852598460704,126.48822045544159
7,70.0,223.25276392081605,300.5019307017057,175.40045641294446,149.1670715411652,125.94735420871126
8,80.0,222.7278911186006,300.2244964566877,175.03434268363307,148.57076125806,125.34542144214647
9,90.0,222.1533096976747,299.9276987195185,174.6710947359171,147.9259928846606,124.69944579492562
10,100.0,221.53648246893533,299.6182001415353,174.31758648206394,147.24697111591453,124.02407563936852
11,110.0,220.88379973192698,299.3018848352963,173.97853419759014,146.54530640103445,123.33141848953096
12,120.0,220.20086523265627,298.98357072746063,173.65699846328866,145.83038273108778,122.63099406561606
13,130.0,219.49148449184958,298.66728879434066,173.35529592530253,145.10942301448569,121.93086920040503
14,140.0,218.75981103919688,298.3560306812659,173.07495068099578,144.38821865429574,121.23592352761084
15,150.0,218.00941550492317,298.05237696362303,172.8171100678231,143.67116746878153,120.55142994191883
16,160.0,217.24217701514934,297.7581859016098,172.58260544061866,142.96130344901508,119.88078546660387
17,170.0,216.46043807516403,297.4749156096253,172.3721118247834,142.26124673990728,119.22712201798164
18,180.0,215.6659411421224,297.2037586954699,172.18611347162684,141.5729524278467,118.59171328937788
19,190.0,214.8602036345518,296.9455230907144,172.0250910285368,140.89767259127882,117.97618487618787
20,200.0,214.0444371633489,296.7008021956167,171.88944395079727,140.23631535433512,117.38181117786793
21,210.0,213.2196555988601,296.47002480189286,171.77949003049585,139.58960942565517,116.8091332353364
22,220.0,212.38655481090774,296.2530251647152,171.69559776609228,138.95786558821055,116.25879930313381
23,230.0,211.54621346610907,296.0509845412554,171.63810453061043,138.34126470557962,115.7309889115337
24,240.0,210.69912893341544,295.8634863523358,171.6073152400243,137.73991331050223,115.22593175023623
25,250.0,209.84582473858802,295.6905897702229,171.60356310851034,137.15365320516915,114.74360174345435
26,260.0,208.98673249297735,295.53227207477653,171.62716158461095,136.58231738659325,114.28404989390496
27,270.0,208.1222948931087,295.3884907486012,171.67848708301477,136.02568969923075,113.84698576160208
28,280.0,207.25280982229052,295.2591177350976,171.75788290953642,135.48341705675105,113.43227040458463
29,290.0,206.37858450533102,295.1440639722545,171.86573744464857,134.95521396697265,113.03970892916372
30,300.0,205.49968971613998,295.0431823247348,172.0023996914403,134.4407356412985,112.66904773971153
31,310.0,204.61664920019874,294.9563424902938,172.16829840497368,133.9395389258717,112.3199173420041
32,320.0,203.72962011194522,294.88334762771075,172.3638427521779,133.45123746457324,111.99201274029704
33,330.0,202.83868322449928,294.82405732971085,172.58944490513994,132.97541094209737,111.68509993095549
34,340.0,201.94399896652425,294.77824726500364,172.84555701915914,132.51160134034507,111.398854686306
35,350.0,201.0457685907725,294.74579602916566,173.13265024616254,132.05942665926955,111.13288112350996
36,360.0,200.1440115526662,294.72646289947454,173.45119249510304,131.61852482220908,110.88672736623907
37,370.0,199.2383009438326,294.7201112373541,173.80166733016407,131.18817812675357,110.66039374521903
38,380.0,198.3296520440021,294.7265120144007,174.18459865238634,130.7684325422322,110.45332648153364
39,390.0,197.41773228354464,294.7455162456549,174.60051337074972,130.35840877284366,110.26516652879944
40,400.0,196.5026576197404,294.77693205946963,175.04995301190436,129.9580698870965,110.09568585707447
41,410.0,195.58446361348493,294.82053611817724,175.53347537202632,129.56691516073,109.94460427066616
42,420.0,194.66317668750472,294.8762166273984,176.05166446068927,129.1844462135796,109.81150541929884
43,430.0,193.73886838796662,294.94373434282255,176.60512002067998,128.81008172753226,109.6961471323969
44,440.0,192.81162453827153,295.0229638810463,177.19444992207184,128.44394570830056,109.59816995843147
45,450.0,191.88140793367901,295.1137300870598,177.82028717611328,128.08548094860078,109.51736176119464
46,460.0,190.94824775185748,295.21581351288296,178.48328548672765,127.73433074265438,109.45340370806406
47,470.0,190.01225970141377,295.32912368663625,179.18410733746543,127.39018802360465,109.40607334022779
48,480.0,189.073413088725,295.4534185512381,179.92346301283294,127.05260031905725,109.37508740075462
49,490.0,188.13171994376955,295.58860994068937,180.70202897496588,126.72090546394905,109.36017517993874
50,500.0,187.1880224027818,295.73448748331856,181.52054999756788,126.39563280068411,109.36103124885149
51,510.0,186.2408472441408,295.89092725205546,182.37976067232674,126.07606104531267,109.3775176855128
52,520.0,185.29094349973064,296.05777016638797,183.28043142363566,125.76204223098793,109.40896754986854
53,530.0,184.3382307851079,296.2348772199551,184.22336185955388,125.4533025531664,109.45582115001213
54,540.0,183.38287732826845,296.42211378762835,185.20931126996118,125.14838082908425,109.51753480149509
55,550.0,182.424759438993,296.6192956248095,186.2391731276123,124.84908486391909,109.59389747320165
