,temperature,C1--CaF2--fluorite a=5.5458,mp-1077077 a=6.4601
0,0.0,0.0,0.0
1,10.0,0.21973541374795064,0.012116800049652323
2,20.0,1.4820064244341487,0.15162898643354986
3,30.0,3.169388173881474,0.7431994688609456
4,40.0,5.049773751993134,1.895607570154382
5,50.0,7.005870497990827,3.4412786017316703
6,60.0,8.912939428848816,5.18490855396401
7,70.0,10.694921642212286,6.974717126650135
8,80.0,12.313857480611096,8.708967136300283
9,90.0,13.756436538266854,10.328387385118472
10,100.0,15.025192248931997,11.804790149419414
11,110.0,16.131966709705164,13.130313588605274
12,120.0,17.093108252706113,14.309111482940198
13,130.0,17.92629299149122,15.351658984521722
14,140.0,18.64866444604107,16.271162585189046
15,150.0,19.27589399063005,17.0814495535958
16,160.0,19.821815011909322,17.795817788986845
17,170.0,20.298381339247594,18.426475111253072
18,180.0,20.71579016659219,18.984323321508764
19,190.0,21.082675020002018,19.47893366818942
20,200.0,21.406316726955286,19.918621133921825
21,210.0,21.692845950905678,20.310563501502862
22,220.0,21.947425502502064,20.660934810862784
23,230.0,22.174408596070677,20.97503696707631
24,240.0,22.37747327497807,21.257421520532738
25,250.0,22.559735093611106,21.511998333169217
26,260.0,22.723840825770647,21.742130412908867
27,270.0,22.87204604581311,21.95071552376145
28,280.0,23.0062792206441,22.140255792223666
29,290.0,23.128194630167986,22.312916746898996
30,300.0,23.239216090094647,22.470577232935216
31,310.0,23.34057312664526,22.614871542592255
32,320.0,23.43333096541213,22.747224958559215
33,330.0,23.518415451243314,22.868883750466853
34,340.0,23.59663381086357,22.980940514525695
35,350.0,23.668692000850513,23.084355609353622
36,360.0,23.735209245378545,23.179975320836984
37,370.0,23.796730255797332,23.268547285454996
38,380.0,23.853735533065176,23.35073361382333
39,390.0,23.906650080364276,23.42712208254317
40,400.0,23.95585079360976,23.498235700936945
41,410.0,24.001672749321504,23.56454090809769
42,420.0,24.0444145701685,23.626454613202817
43,430.0,24.0843430167907,23.684350256894195
44,440.0,24.12169692864082,23.738563042338903
45,450.0,24.15669061552411,23.78939446045831
46,460.0,24.189516784344335,23.837116213746828
47,470.0,24.22034907140927,23.881973626519475
48,480.0,24.24934423911052,23.92418861551327
49,490.0,24.276644086244207,23.9639622833462
50,500.0,24.302377113332938,24.00147718764521
51,510.0,24.326659977841636,24.036899330672682
52,520.0,24.34959876870294,24.07037990753241
53,530.0,24.37129012509658,24.102056845398312
54,540.0,24.391822220661965,24.132056161456035
55,550.0,24.411275631147237,24.16049316324863
56,560.0,24.429724100884812,24.187473511741302
57,570.0,24.44723522123633,24.213094164546355
58,580.0,24.46387103228689,24.237444214350127
59,590.0,24.479688557478546,24.260605635484996
60,600.0,24.494740279530376,24.28265394987454
61,610.0,24.509074564837256,24.30365882203647
62,620.0,24.522736042610777,24.32368459159225
63,630.0,24.535765944120637,24.342790750592386
64,640.0,24.548202406768418,24.361032372052804
65,650.0,24.560080747051376,24.37846049526711
66,660.0,24.571433705996725,24.395122472767987
67,670.0,24.582291670166025,24.4110622832164
68,680.0,24.592682870959965,24.426320813938375
69,690.0,24.60263356460997,24.440936116440234
70,700.0,24.612168194959498,24.45494363775722
71,710.0,24.621309540872833,24.468376430225288
72,720.0,24.63007884991262,24.481265341918224
73,730.0,24.638495959711268,24.49363918974171
74,740.0,24.646579408312867,24.50552491698283
75,750.0,24.654346534616266,24.516947736838592
76,760.0,24.66181356990234,24.52793126336427
77,770.0,24.668995721360943,24.538497631053126
78,780.0,24.6759072483648,24.548667604169268
79,790.0,24.68256153225095,24.558460676809485
80,800.0,24.688971140172722,24.56789516459334
81,810.0,24.69514788363768,24.57698828874654
82,820.0,24.70110287220329,24.585756253305888
83,830.0,24.706846562789206,24.594214316070932
84,840.0,24.712388805003958,24.602376853871863
85,850.0,24.71773888285593,24.610257422666113
86,860.0,24.72290555317604,24.617868812925614
87,870.0,24.7278970810228,24.62522310073107
88,880.0,24.73272127236696,24.63233169494208
89,890.0,24.737385504267632,24.639205380793896
90,900.0,24.74189675277364,24.645854360212496
91,910.0,24.74626161872691,24.65228828913614
92,920.0,24.750486351659625,24.65851631208451
93,930.0,24.754576871941794,24.66454709422167
94,940.0,24.758538791311025,24.6703888510904
95,950.0,24.762377431941456,24.67604937623641
96,960.0,24.766097844139228,24.68153606687172
97,970.0,24.769704822807345,24.68685594774497
98,980.0,24.7732029227502,24.692015693352364
99,990.0,24.776596472932344,24.69702164862874
100,1000.0,24.779889589741988,24.70187984822622
