,temperature,B1--NaCl--rock-salt a=4.7544,B2--CsCl a=2.6944,L1_0--AuCu a=2.3873,L1_0--AuCu a=2.4214,mp-1224965 a=2.7086,mp-1224976 a=2.4474,oqmd-1220313 a=3.8245,oqmd-1229478 a=2.4448
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4366307096812557,0.007547639681504046,0.15500520917282745,0.09216448114571005,-0.024019332980975038,0.08917147119242853,0.07892556953730911,0.05116684950867366
2,20.0,1.8465270931276276,0.03765541528790579,0.545309075752801,0.40195913074809103,-0.06306386009694388,0.49397702165580887,0.3024789601234245,0.3395561474983058
3,30.0,3.9199528936733525,0.10126490823584502,1.1487730160815142,1.0209557154903142,-0.04405290591416488,1.4643252177880135,0.7488036293613478,1.1695383534175274
4,40.0,6.060461036067025,0.3040278667727636,2.034904502877641,1.9953050685963158,0.14890991490087674,2.9409873612754,1.4913967328984634,2.542038711848704
5,50.0,8.082321052476953,0.7638195601448555,3.17620794258943,3.2716281490996515,0.6159004860137629,4.66518080622316,2.5138394018920533,4.226387969534743
6,60.0,9.952655019786892,1.5038182622050684,4.4756845344866045,4.747692238077467,1.3826019881229676,6.4523769439316885,3.748383869716075,6.008771113456952
7,70.0,11.673643238084061,2.478228563560802,5.833687440682057,6.271572425186644,2.408706550698043,8.161908106771863,5.098650324813437,7.749576306968596
8,80.0,13.219754076883321,3.6190995228030554,7.176020290588086,7.798866465728462,3.614899755299847,9.744847839553934,6.484660827252987,9.385343624272886
9,90.0,14.602477676809093,4.860567106291966,8.452910444860205,9.248188215967344,4.924274852357102,11.180172490478407,7.849589114804368,10.868601960320204
10,100.0,15.819041008854446,6.134597758072744,9.639867726998702,10.583244084343189,6.278261790673913,12.464055289322928,9.155273688062552,12.211968931063248
11,110.0,16.876799833230177,7.433963334905467,10.7282934737209,11.7786022494042,7.61655512299698,13.58587657596486,10.379608232064133,13.396905578713982
12,120.0,17.794850850330214,8.674052613437285,11.715614999222918,12.94767728534251,8.918344237929324,14.577846794154913,11.515148615499319,14.444387401454321
13,130.0,18.57028483095319,9.867068283168642,12.609855278197141,13.879600558034655,10.156002326888858,15.456435814776615,12.556577541434113,15.371618864522326
14,140.0,19.2268575199347,10.991674683319356,13.416602698446818,14.800342580579107,11.311206176929096,16.227235024837842,13.504174657827557,16.17977096134493
15,150.0,19.763017338883984,12.0436497006211,14.14647441159962,15.576402408480174,12.392786993103053,16.901748656306854,14.368199596012577,16.90842264393791
16,160.0,20.296376928658113,13.017965987695943,14.809512455958536,16.290626539098987,13.392950738300135,17.51458148870383,15.149631232649348,17.543760891252404
17,170.0,20.572476971390458,13.91939907273141,15.41532765359023,16.879844943723256,14.298927587768782,18.043620462344684,15.856953492623859,18.110238824783284
18,180.0,20.908218019365258,14.746866701612555,15.970205602333156,17.619913318097446,15.146645965728258,18.53754182703834,16.497292440233785,18.605538076014852
19,190.0,21.163633204681613,15.50820825032227,16.488739721327303,18.005628123769416,15.916537094013105,18.963312796905164,17.07600199779752,19.081402831596446
20,200.0,20.72978106065072,16.207065044677197,16.963241858943704,18.63352938622795,16.62601992688571,19.366341896044876,17.601919930271052,19.472246057710034
21,210.0,22.499464627700508,16.847900296751476,17.420192983091145,19.195977541998392,17.253362740292356,19.724611077113057,18.078106735341038,19.85091743613921
22,220.0,20.991574507457273,17.437166787329282,17.849977323917848,18.1064148046444,17.851235284441973,20.05008646313964,18.511541645840083,20.198071904074737
23,230.0,21.486346226004677,17.98798962561709,18.262393124342843,20.494621161038555,18.385212977784352,20.36113203290964,18.907930824716537,20.476149745000058
24,240.0,22.082728191476598,18.45852055660296,18.659729097749214,22.36425973472787,18.881229111866833,20.640041970887182,19.268927827101532,20.803212347270243
25,250.0,21.19352806316739,18.95567537401179,19.048587133163558,16.98189547386122,19.325829850447064,20.902738481696954,19.600934202138646,21.042941866836234
26,260.0,21.654010942740964,19.343480250599313,19.424865207037797,23.229563603471203,19.729412486030977,21.156387834229946,19.905623909380076,21.29100769115856
27,270.0,21.55211578838158,19.749539185608878,19.80125081989584,19.199089999218035,20.113212992605444,21.37592998984559,20.189129070948827,21.522699628856234
28,280.0,21.54181122804155,20.11298671001439,20.16688540893819,22.417839209082327,20.470798189141263,21.603446856266192,20.448912452857748,21.74456954494878
29,290.0,21.499286290301992,20.44964183974666,20.5336394276276,25.321974305135132,20.786418661156013,21.809378981045235,20.692660407345826,21.89265054755045
30,300.0,21.427698643865764,20.766113524633006,20.900854527812466,14.704253751105725,21.05590202419075,21.990936840916543,20.919549493634477,22.181073790362237
31,310.0,21.39194286023486,21.056818303479506,21.26153551620718,24.998733522892188,21.361768850509254,22.189913855687255,21.13212130087092,22.33116881226824
32,320.0,21.360735493811532,21.33388012427573,21.623830983220216,22.97047935491603,21.61084921961252,22.38362189264601,21.333748832077106,22.46049032847383
33,330.0,21.309154218589637,21.589583349204876,21.989160562729705,25.16732734167692,21.84321791606813,22.5203193270648,21.52199801525545,22.62139338224315
34,340.0,21.265280273381478,21.83349247230481,22.34863784589889,18.59786871151182,21.99981201483479,22.712980126456756,21.70124827509054,22.830680254134666
35,350.0,21.245053375474356,22.05905011984261,22.711059453600058,25.16358321303245,22.27148137872511,22.848910160538697,21.872318820257934,22.939174516378124
36,360.0,21.206152326382682,22.27373916916487,23.072201510106737,24.307335488174985,22.431324092992856,23.002279929573167,22.037308553086532,23.11705717785536
37,370.0,21.183305726178972,22.47982009654448,23.434121527092593,22.131441254235448,22.610235746983697,23.165722731299454,22.191572231114133,23.193792909160678
38,380.0,21.168800960633796,22.670249066450907,23.789937408722288,29.844948061182247,22.758058042959053,23.277411290952028,22.344445952615214,23.381480034476972
39,390.0,21.153713266568445,22.855578699199253,24.14921335618806,23.848750935825045,22.91685257068134,23.38917324458255,22.48854975785043,23.507140990027178
40,400.0,21.153296222751806,23.030286399327217,24.50452631293732,9.639772819118482,23.067788058280883,23.578156930813236,22.629991051556097,23.647527825598527
41,410.0,21.159477789419096,23.201758622910596,24.853741432825636,34.95152131710236,23.169656528450187,23.670700186732322,22.765945190181444,23.751502529631512
42,420.0,21.14328400298495,23.355495330583732,25.19857378964576,24.948406797916153,23.312029048468986,23.856929379080533,22.900078598774886,23.842083658215692
43,430.0,21.17219088360329,23.511766135560237,25.545581359676,24.511791312033612,23.414636246917897,23.872126652410508,23.029378221281075,23.933990104965996
44,440.0,21.187916993454632,23.665530439214198,25.872286012001386,26.079755848124048,23.549541102421554,24.020183732615916,23.159370347591548,24.111977356637464
45,450.0,21.210934374958942,23.801540973218916,26.210924307597267,24.091147230505698,23.61161790897212,24.1366767739582,23.280981876675632,24.196938287642016
46,460.0,21.23344614291488,23.945877512552524,26.54725631932704,26.375406771215577,23.72371505564061,24.2444046935965,23.40475607271475,24.237904580654476
47,470.0,21.270860517718777,24.076042425134858,26.856933505743413,24.832909813527372,23.824235553467165,24.333465141289867,23.52397768254554,24.399510844523096
48,480.0,21.303097286115662,24.208704106281495,27.163856073472147,27.85464414691025,23.859204558960055,24.34234085867209,23.644015545400954,24.391412821037335
49,490.0,21.3442341419961,24.33442357284868,27.487731906651177,25.418628501015817,24.02218072797405,24.585403658830057,23.759439460722426,24.645402271621165
50,500.0,21.385840864377485,24.45531799614265,27.72381587647385,26.556469701722516,24.028517488804134,24.629985801847944,23.876460954571506,24.64715715517466
51,510.0,21.43248648561707,24.58653499423023,28.059646572352616,25.998795192411414,24.09736224461532,24.7141799175165,23.991682819367856,24.686194920904782
52,520.0,21.47971963138051,24.697828451388144,28.302104373532718,27.37908316188822,24.200537542138697,24.78227504275253,24.10281585431281,24.929020531933
53,530.0,21.529340126183282,24.81181154241545,28.590101097124982,26.427576236577487,24.24339127826189,24.853424139888222,24.21390384145506,24.841637698570956
54,540.0,21.59299631939976,24.928341490885284,28.7847146592244,27.392192258732138,24.311713291077428,24.967601534078337,24.324257543032466,24.98800076880427
55,550.0,21.6394427554604,25.03816253137366,29.164440568003936,27.192915630201313,24.35896013461251,25.165340339964303,24.436255413524396,25.120102534605127
56,560.0,21.686654462806676,25.15412217073565,29.19987064138712,27.69781693896684,24.397499194839774,24.97175058778215,24.543382453094004,24.99318858673489
57,570.0,21.75570486559113,25.25651499477498,29.56990486654026,27.51036739049638,24.462762835179337,25.189362064697605,24.650053304055525,25.388142602588438
58,580.0,21.8166661983474,25.368989875120466,29.66566793647453,27.744433229154975,24.502441258852855,25.229930833615423,24.758499943467413,25.184022583355823
59,590.0,21.87182428944391,25.47686060955868,29.973790534901067,28.13219629691731,24.551873390722843,25.294556330686564,24.862909561961757,25.342451791239643
60,600.0,21.928403274943054,25.57808952033983,30.102343139472136,27.879919910757767,24.551728817849117,25.38193575786055,24.96926673123848,25.61372447448287
61,610.0,21.998745002126686,25.687601752012462,30.124529927026018,28.177289709704787,24.666005625244797,25.44470700978057,25.071361606984542,25.29450321872223
62,620.0,22.051412247255488,25.791027692938272,30.41002695068017,28.36635684060686,24.681607493088716,25.488463458059105,25.175235857507833,25.524777376832645
63,630.0,22.116225182249227,25.897090592609235,30.546382216203632,28.580651419147372,24.64853636642228,25.269886444037954,25.27450544649417,25.56945779985891
64,640.0,22.181352699877518,25.99787945595676,30.88108036759074,28.468496040108548,24.74350952652724,25.81166248193771,25.37759878663354,25.751395402861704
65,650.0,22.237441592077033,26.105700973302724,30.606554938073398,28.796124546600687,24.780764801820386,25.650695068232714,25.477369245315277,25.619413553169306
66,660.0,22.30179494428335,26.20378031028798,30.889811898374955,28.944004715171268,24.798215771581667,25.699848018721635,25.577388652770587,25.800700624062998
67,670.0,22.360237100736004,26.314815991625334,31.37906206763935,28.997112207676654,24.872231357851106,25.76507357772454,25.67120981597496,25.775136621719735
68,680.0,22.359094202666085,26.411663063401374,30.748998297051916,29.11300082971807,24.801477511216568,25.740505417382312,25.7704685901221,25.885007554183407
69,690.0,22.531556470415968,26.52032024600364,31.117865367452936,29.18346784521522,24.81310602282347,25.83772280882428,25.86485892411487,25.575586075942343
70,700.0,22.543440140262202,26.6247083817383,31.203485549439062,29.426238438585067,25.001743508717034,26.312906189231647,25.959098346370055,26.229516028973855
71,710.0,22.59510562130392,26.726630015787347,31.235193263785256,29.37497248522614,24.868828038512284,25.56753212488781,26.056536116264,26.006122652250845
72,720.0,22.658362878095435,26.83347437693394,31.272372653137218,29.124866037928594,24.9588540026221,25.97123133559009,26.13922406706222,25.99181143228609
73,730.0,22.713349662079086,26.93327846271965,31.296332560483222,29.997008856001063,24.942297517094364,26.047811164867962,26.23484587438234,26.064466113309365
