,temperature,A15--Cr3Si a=4.6200,oqmd-297657 a=3.3872
0,0.0,12.374282353039831,11.79348105228811
1,10.0,12.374290914191072,11.793476599620591
2,20.0,12.374374774880355,11.79344711171619
3,30.0,12.374599482573139,11.793365503627797
4,40.0,12.374943023578739,11.79321888913382
5,50.0,12.375346216840999,11.793017526863055
6,60.0,12.375758894482459,11.79278422496383
7,70.0,12.376150019130517,11.792542969942684
8,80.0,12.376504809562672,11.79231125745363
9,90.0,12.376818576256044,11.792099498501626
10,100.0,12.377092668844307,11.791911943094677
11,110.0,12.377330426244711,11.79174823661456
12,120.0,12.377536737212312,11.79160512841738
13,130.0,12.377715931169915,11.79147804579984
14,140.0,12.377872230666018,11.791361423324053
15,150.0,12.378009171235755,11.791249726129845
16,160.0,12.378129867996783,11.791137850214891
17,170.0,12.37823681768896,11.791020824948795
18,180.0,12.378332073664781,11.790894174010765
19,190.0,12.378417456630487,11.790754222329786
20,200.0,12.378494398948533,11.790597466587023
21,210.0,12.378564077216726,11.790421043124372
22,220.0,12.378627527332096,11.790222422757898
23,230.0,12.378685434763868,11.789999615478296
24,240.0,12.378738631003943,11.789750692583006
25,250.0,12.378787745232351,11.789474379777996
26,260.0,12.378833143053358,11.78916889307307
27,270.0,12.378875284730922,11.788834252834048
28,280.0,12.378914414884484,11.788469167181027
29,290.0,12.378951187722649,11.788073033438996
30,300.0,12.378985400932555,11.7876455037041
31,310.0,12.379017651154037,11.78718615406971
32,320.0,12.379047996511725,11.786694833283544
33,330.0,12.379076457341744,11.786171509503106
34,340.0,12.379103353259435,11.78561646757982
35,350.0,12.379128705155155,11.785029143842593
36,360.0,12.379152787068913,11.784410037692124
37,370.0,12.379175599096968,11.783759366553314
38,380.0,12.379197161744267,11.783077399938197
39,390.0,12.379217720777712,11.782364486418713
40,400.0,12.379237025107876,11.78162099081031
41,410.0,12.379255500609563,11.780847260645869
42,420.0,12.379273055455787,11.780043785193172
43,430.0,12.379289532619955,11.779211049694007
44,440.0,12.379305229516147,11.778349507782687
45,450.0,12.379320260418236,11.777459658979058
46,460.0,12.379334384087421,11.776542062496686
47,470.0,12.379347827184622,11.775597289524521
48,480.0,12.379360462169364,11.774625907350455
49,490.0,12.379373701912861,11.773628474645967
50,500.0,12.379385108501992,11.772605549616499
51,510.0,12.379395729084703,11.771557834797855
52,520.0,12.379405812925869,11.770485822821039
53,530.0,12.379415223007003,11.769390248864676
54,540.0,12.379423999044901,11.768271646024054
55,550.0,12.37943224246326,11.767130648989712
56,560.0,12.379439788504826,11.765967927472472
57,570.0,12.379446866930085,11.764784098108018
58,580.0,12.379453340811889,11.763579797217016
59,590.0,12.379459273764116,11.762355597634503
60,600.0,12.379464533906127,11.761112186775172
61,610.0,12.379469470697698,11.75985028491531
62,620.0,12.379473809446472,11.758570356434197
63,630.0,12.379477570064806,11.757273140245289
64,640.0,12.37948070261515,11.755959205677371
65,650.0,12.379483470059284,11.754629228716565
66,660.0,12.379485647825883,11.75328376502665
67,670.0,12.379487251085106,11.751923435379057
68,680.0,12.379488588947615,11.750548874945867
69,690.0,12.379489258826704,11.749160682213127
70,700.0,12.379489393170386,11.747759394033093
71,710.0,12.379489240748667,11.746345709960766
72,720.0,12.37948835657895,11.74492012483338
73,730.0,12.379487093136683,11.743483245451511
74,740.0,12.379485431927696,11.742035607667257
75,750.0,12.37948306189763,11.740577800722313
76,760.0,12.379480321489078,11.739110383179394
77,770.0,12.379477310091378,11.737633879571469
78,780.0,12.379473693133265,11.736148821409985
79,790.0,12.37946962783812,11.734655798770703
80,800.0,12.379465056796262,11.733155162416761
81,810.0,12.37946005506463,11.731647650159104
82,820.0,12.379454442204754,11.73013363537463
83,830.0,12.37944856047357,11.728613606390333
84,840.0,12.379442387697239,11.727088054816951
85,850.0,12.379435490337084,11.725557531350274
86,860.0,12.379428176409917,11.724022341539458
87,870.0,12.379420590706394,11.722483073703803
88,880.0,12.37941251491491,11.720940786358701
89,890.0,12.379403860657115,11.719394758519748
90,900.0,12.379394775666926,11.717845963521345
91,910.0,12.379385409457731,11.716294708156411
92,920.0,12.379375585243308,11.714741525110778
93,930.0,12.379365323225507,11.713186741000111
94,940.0,12.379354612655785,11.711630876410746
95,950.0,12.379343357538124,11.710074073399458
96,960.0,12.379332043235841,11.708516974112765
97,970.0,12.379320032527064,11.70695977508978
98,980.0,12.379307720263784,11.705402879207968
99,990.0,12.379294990842288,11.703846561185694
100,1000.0,,
