,temperature,A15--Cr3Si a=4.6786,D0_3--BiF3 a=5.6105,L1_2--AuCu3 a=3.7614,mp-1017511 a=3.7584,oqmd-318728 a=5.3505
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013091135158791787,0.03864235596934466,-0.06687988055272037,-0.08148645909606317,0.007765524517691942
2,20.0,0.253380911426475,0.34045625703150606,0.0002708057082964505,-0.3168263097339284,0.05666971706878135
3,30.0,1.1519711893425317,1.1745743543347444,0.40887545473738357,-0.5382548129899539,0.37393581977741774
4,40.0,2.7056111550682997,2.4494210944650083,1.2601968070694238,-0.48224723414608084,1.1591509995312093
5,50.0,4.593337094282421,3.976312205503029,2.528348015798681,0.026809684040894143,2.4104978489199147
6,60.0,6.5457152289709,5.5878549681775835,4.090712942698516,0.9994513479825546,3.9901624355581435
7,70.0,8.416389866211027,7.162422591123128,5.80326689022975,2.3279139932419595,5.728377125944659
8,80.0,10.139880369393177,8.626421380156371,7.54470191912378,3.8680129944368806,7.484477248024032
9,90.0,11.693521276939608,9.94452539521188,9.230125566107391,5.491136707461193,9.164840941559023
10,100.0,13.076361095568917,11.107113471568004,10.808511385592563,7.1031670626089225,10.717839292502976
11,110.0,14.298041792819847,12.119667978480258,12.254574183323044,8.64411752378936,12.121842143670648
12,120.0,15.373212889326053,12.995323833697187,13.560443781414682,10.080369256326646,13.373942050639364
13,130.0,16.317589330958608,13.750202692520695,14.728917284774669,11.397108919971092,14.481649022516969
14,140.0,17.1469844429024,14.400751685283819,15.768674092979337,12.591648076909745,15.457486828643809
15,150.0,17.876063531688818,14.962371840380502,16.690977850900143,13.667788385819575,16.315756264605
16,160.0,18.517918578404508,15.448823048100483,17.508219392013828,14.633334922370416,17.070735570860954
17,170.0,19.08418310761443,15.872059370805419,18.232238136140204,15.498005497261719,17.73576891487419
18,180.0,19.58505217464684,16.242288729477764,18.874117500694233,16.271733487054615,18.322873163826497
19,190.0,20.029336771023853,16.568135868793014,19.443848153851654,16.964200418193517,18.84263213852584
20,200.0,20.424403250013135,16.85683985548395,19.9506761261047,17.584628991945713,19.30424339392294
21,210.0,20.776795183724005,17.11445618051955,20.40233411827269,18.141001222798092,19.71563452506323
22,220.0,21.09202308916501,17.34603841977006,20.80554704927607,18.6409228963492,20.08360753572872
23,230.0,21.374839855453686,17.55580062829793,21.166717969152433,19.091008742981828,20.413984265378737
24,240.0,21.629286711403058,17.747256920359796,21.490516612431815,19.497015232257503,20.711743026042814
25,250.0,21.858806492389874,17.923343539775164,21.781738512242466,19.864143319942215,20.981144072558504
26,260.0,22.06649941167447,18.086507569468704,22.044400588427642,20.19662305666614,21.22583402061537
27,270.0,22.2547970543927,18.238799356999344,22.281278399914836,20.498804857479985,21.44894027441196
28,280.0,22.42601319667316,18.381930321698785,22.495498626036472,20.773971593937773,21.65314986010437
29,290.0,22.58213750724582,18.51733454691258,22.689822772606075,21.024884902970026,21.84077377170528
30,300.0,22.72474465174485,18.646212951111973,22.86632327468469,21.254295814046372,22.01380810739041
31,310.0,22.85532478732673,18.769574239991748,23.02734104224725,21.46469130266303,22.17397711847808
32,320.0,22.97517776541762,18.888266289552273,23.1738928502432,21.65800860616892,22.322769490497492
33,330.0,23.085324865962345,19.002988811775023,23.30750814858934,21.836152104530463,22.46148282258884
34,340.0,23.186858173001085,19.114336504362438,23.430486830701877,22.000504399245376,22.59124690240598
35,350.0,23.280670412793917,19.222812996104413,23.542766360774454,22.152587711589906,22.71304021909794
36,360.0,23.367364236312692,19.328824831194993,23.645194107899787,22.29381406535912,22.827717062235788
37,370.0,23.44764788619528,19.43272043986556,23.73983792424081,22.4251045961751,22.936030200276107
38,380.0,23.522237073152517,19.534786239366465,23.827703703409647,22.54745618001903,23.038631507215243
39,390.0,23.591569548209375,19.635259780659414,23.9075437752173,22.661679675700118,23.136093599204507
40,400.0,23.65607009503557,19.7343550120648,23.9815836269227,22.768870747455768,23.228920256188218
41,410.0,23.716265173098144,19.8322151798866,24.049731365969695,22.869467950315382,23.317558428510996
42,420.0,23.772486391895768,19.92896895659395,24.112836417097515,22.96422887149519,23.402333038364045
43,430.0,23.8250143117694,20.02474007380162,24.17293139080703,23.05379663844331,23.483694193534557
44,440.0,23.874218195010467,20.11960612820959,24.226987194924757,23.138438675601787,23.561974489279034
45,450.0,23.920360232242093,20.213653925897106,24.277334263319812,23.218806211857448,23.637308461752863
46,460.0,23.963683476777607,20.30690448366816,24.32336862399269,23.29533487138702,23.70997897929058
47,470.0,24.004399538373356,20.399390533632086,24.367016107561174,23.368271809101017,23.78019883300322
48,480.0,24.042696156599117,20.49119867397593,24.408698399697286,23.438154325495297,23.84816106271572
49,490.0,24.07878730454874,20.58231193990563,24.44651246282868,23.50520252371047,23.914007818541364
50,500.0,24.11280846741789,20.672727818057872,24.47920256592954,23.56958396687878,23.97789017685321
51,510.0,24.144945627577247,20.762478666072436,24.515675378740994,23.631681303002697,24.039948890875696
52,520.0,24.175304894884594,20.851548834123385,24.544345141016244,23.69180975236067,24.10027601061669
53,530.0,24.203997807431385,20.939948186353647,24.574069297586924,23.750099634870498,24.158973157469568
54,540.0,24.231169804403617,21.027680522205642,24.606762182836768,23.80670917013452,24.21613471057936
55,550.0,24.256902934747888,21.114716524583017,24.63294552134717,23.862002443914708,24.27182929858626
56,560.0,24.28132302763372,21.201042841439136,24.649468923654158,23.91583548444977,24.32613468819818
57,570.0,24.30450476568138,21.28666844573446,24.665714175631656,23.968448483278557,24.379103425379895
58,580.0,24.326519949929477,21.37157316874757,24.68976533293986,24.020136963528657,24.430785589162344
59,590.0,24.34745201031718,21.45570991754839,24.715787355630336,24.070941609297893,24.48125554070566
60,600.0,24.36735390066503,21.539120568711184,24.761159911570623,24.12098090892903,24.530524077654075
61,610.0,24.386301645801684,21.621748870286446,24.785870846234364,24.17034668682594,24.578621818403388
62,620.0,24.404349567318203,21.703583548952697,24.61682283314436,24.219138307701318,24.6256192229065
63,630.0,24.421559024724164,21.78462728742902,24.69654357894958,24.267455992432552,24.671524783180047
64,640.0,24.437964868314857,21.864816653071635,24.749186939847565,24.315337962003138,24.716364551108157
65,650.0,24.453620412505607,21.944194537349677,24.534564155804524,24.36275896599612,24.76017101113943
66,660.0,24.46860745181226,22.022735664509202,24.943836815653963,24.409907073717285,24.802948142176934
67,670.0,24.48292964090724,22.10033670053348,25.172401685008158,24.45709867618117,24.844734221787103
68,680.0,24.496563222187643,22.17713629695871,24.92708824712645,24.50394703546228,24.88556040934978
69,690.0,24.509627744579397,22.253096874117045,24.860843791481667,24.55069374987037,24.92542200068848
70,700.0,24.522140956934344,22.32815079426432,24.85706496340999,24.597375723555274,24.964320855390827
71,710.0,24.534140426762523,22.402220099189076,24.87802499189499,24.643992834077796,25.00228708282986
72,720.0,24.54562760307911,22.47522974768709,24.889173707807288,24.690615172039223,25.039360497207113
73,730.0,24.556659849193323,22.54735969289687,24.895669092282425,24.73730437194787,25.07554506845523
74,740.0,24.5672104969402,22.618576069279882,24.911452924749398,24.783957931089002,25.11078856391345
75,750.0,24.57730312351192,22.689043088534167,24.92335860061392,24.830642205942524,25.14516120144389
76,760.0,24.58704566928607,22.757657368760547,24.920848624673688,24.87653268406822,25.178721796543154
77,770.0,24.59637281660156,22.82756794506995,24.934387986381687,24.92312550554677,25.21138027608026
78,780.0,24.60533063635393,22.89544526080773,24.943340325534123,24.971040062861245,25.243182904800303
79,790.0,24.613953331515198,22.960878530330348,24.945280527724215,25.018166515141885,25.274161975725658
80,800.0,24.622268604178423,23.02567903251354,24.954250737999075,25.065399407369295,25.304324297842673
81,810.0,24.63023582634594,23.089601129118932,24.962978029202823,25.112726683227308,25.333701798717765
82,820.0,24.63790175764997,23.154271869209147,24.96727818675125,25.160236839868958,25.362259162973196
83,830.0,24.6452772564495,23.216847087313123,24.971554432503314,25.207846090765305,25.389595087542855
84,840.0,24.652353098898164,23.278367809532607,24.97678508533471,25.25557342370078,25.4165700830611
85,850.0,24.65918939989718,23.338759874549545,24.986950060318932,25.303487330705266,25.44317116809563
