calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
84e1ddf7-be07-423d-8baa-55f78fe9f078,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.56218271623415,5.56218271623415,5.56218271623415,90.0,90.0,90.0,1e-08,negative,422.697,139.770,139.770,-0.000,-0.000,-0.000,139.770,422.697,139.770,-0.000,-0.000,0.000,139.770,139.770,422.697,-0.000,0.000,-0.000,0.000,-0.000,-0.000,167.205,0.000,-0.000,-0.000,0.000,-0.000,-0.000,167.205,0.000,-0.000,-0.000,-0.000,-0.000,0.000,167.205
09424b49-8388-4fd4-8134-005b24d18e2c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.224742134097485,6.224742134097485,6.224742134097485,90.0,90.0,90.0,1e-08,negative,262.425,110.337,110.337,-0.000,0.000,0.000,110.337,262.425,110.337,-0.000,0.000,0.000,110.337,110.337,262.425,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.583,0.000,0.000,-0.000,0.000,-0.000,-0.000,86.583,0.000,-0.000,0.000,-0.000,0.000,0.000,86.583
84e1ddf7-be07-423d-8baa-55f78fe9f078,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.56218271623415,5.56218271623415,5.56218271623415,90.0,90.0,90.0,1e-08,positive,422.698,139.770,139.770,0.000,-0.000,-0.000,139.770,422.698,139.770,0.000,-0.000,-0.000,139.770,139.770,422.698,0.000,-0.000,-0.000,-0.000,0.000,0.000,167.205,-0.000,-0.000,0.000,-0.000,0.000,0.000,167.205,-0.000,0.000,0.000,0.000,0.000,-0.000,167.205
09424b49-8388-4fd4-8134-005b24d18e2c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.224742134097485,6.224742134097485,6.224742134097485,90.0,90.0,90.0,1e-08,positive,262.425,110.337,110.337,0.000,-0.000,-0.000,110.337,262.425,110.337,0.000,-0.000,0.000,110.337,110.337,262.425,0.000,-0.000,-0.000,0.000,-0.000,0.000,86.583,-0.000,-0.000,0.000,0.000,0.000,0.000,86.583,-0.000,0.000,0.000,0.000,-0.000,-0.000,86.583
0ab27295-64e0-42e5-a005-64724d5ca2b4,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.56218271623415,5.56218271623415,5.56218271623415,90.0,90.0,90.0,1e-07,negative,422.697,139.770,139.770,-0.000,0.000,0.000,139.770,422.697,139.770,0.000,-0.000,0.000,139.770,139.770,422.697,-0.000,0.000,-0.000,0.000,-0.000,-0.000,167.205,0.000,-0.000,-0.000,0.000,-0.000,-0.000,167.205,0.000,-0.000,-0.000,-0.000,-0.000,0.000,167.205
4ae657de-3b00-4d0c-90e0-4aa5d8f5ed0d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.224742134097485,6.224742134097485,6.224742134097485,90.0,90.0,90.0,1e-07,negative,262.425,110.337,110.337,-0.000,0.000,0.000,110.337,262.425,110.337,-0.000,-0.000,0.000,110.337,110.337,262.425,0.000,0.000,0.000,-0.000,-0.000,-0.000,98.865,0.000,0.000,-0.000,-0.000,-0.000,0.000,98.865,0.000,-0.000,-0.000,-0.000,0.000,0.000,98.865
0ab27295-64e0-42e5-a005-64724d5ca2b4,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.56218271623415,5.56218271623415,5.56218271623415,90.0,90.0,90.0,1e-07,positive,422.698,139.770,139.770,0.000,-0.000,-0.000,139.770,422.698,139.770,0.000,-0.000,-0.000,139.770,139.770,422.698,0.000,-0.000,0.000,-0.000,0.000,0.000,167.205,-0.000,-0.000,0.000,-0.000,0.000,0.000,167.205,-0.000,0.000,0.000,0.000,0.000,-0.000,167.205
4ae657de-3b00-4d0c-90e0-4aa5d8f5ed0d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.224742134097485,6.224742134097485,6.224742134097485,90.0,90.0,90.0,1e-07,positive,262.426,110.337,110.337,0.000,-0.000,-0.000,110.337,262.426,110.337,0.000,0.000,0.000,110.337,110.337,262.426,0.000,-0.000,-0.000,0.000,0.000,0.000,98.865,-0.000,-0.000,0.000,0.000,0.000,-0.000,98.865,-0.000,0.000,0.000,0.000,-0.000,-0.000,98.865
06a4403f-c635-4776-a9ff-1f0ef4cf60f1,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.56218271623415,5.56218271623415,5.56218271623415,90.0,90.0,90.0,1e-06,negative,422.696,139.769,139.769,-0.000,0.000,0.000,139.769,422.696,139.769,-0.000,0.000,0.000,139.769,139.769,422.696,-0.000,0.000,0.000,0.000,-0.001,-0.000,167.205,0.000,0.000,-0.001,0.000,-0.000,-0.000,167.205,0.000,-0.001,-0.000,0.000,-0.000,0.000,167.205
95381c62-ca7f-4ccc-bd11-986faad1bb2a,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.224742134097485,6.224742134097485,6.224742134097485,90.0,90.0,90.0,1e-06,negative,262.422,110.337,110.337,-0.000,-0.000,-0.000,110.337,262.422,110.337,-0.000,-0.000,0.000,110.337,110.337,262.422,0.000,0.000,0.000,-0.000,-0.000,-0.000,98.865,0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.865,0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.865
06a4403f-c635-4776-a9ff-1f0ef4cf60f1,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.56218271623415,5.56218271623415,5.56218271623415,90.0,90.0,90.0,1e-06,positive,422.699,139.771,139.771,0.000,0.000,0.000,139.771,422.699,139.771,0.000,-0.000,-0.000,139.771,139.771,422.699,0.000,-0.000,0.000,-0.000,0.001,0.000,167.205,-0.000,-0.000,0.001,-0.000,0.000,0.000,167.205,-0.000,0.001,0.000,-0.000,0.000,-0.000,167.205
95381c62-ca7f-4ccc-bd11-986faad1bb2a,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.224742134097485,6.224742134097485,6.224742134097485,90.0,90.0,90.0,1e-06,positive,262.429,110.337,110.337,0.000,0.000,-0.000,110.337,262.429,110.337,0.000,0.000,-0.000,110.337,110.337,262.429,-0.000,-0.000,-0.000,0.000,0.000,0.000,98.865,-0.000,-0.000,0.000,0.000,0.000,0.000,98.865,-0.000,0.000,0.000,0.000,0.000,-0.000,98.865
c6021301-8b74-45d7-b67b-d23605a40693,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2,oqmd-1240426,oqmd-1240426,11.741778670394533,11.741778670394533,11.741778670394533,90.0,90.0,90.0,1e-08,negative,4.285,3.633,3.633,0.000,0.000,0.000,3.633,4.285,3.633,0.000,0.000,0.000,3.633,3.633,4.285,0.000,0.000,0.000,0.000,0.000,-0.000,1.191,0.000,0.000,-0.000,0.000,-0.000,0.000,1.191,0.000,0.000,0.000,-0.000,0.000,0.000,1.191
c6021301-8b74-45d7-b67b-d23605a40693,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2,oqmd-1240426,oqmd-1240426,11.741778670394533,11.741778670394533,11.741778670394533,90.0,90.0,90.0,1e-08,positive,4.285,3.633,3.633,-0.000,-0.000,-0.000,3.633,4.285,3.633,-0.000,-0.000,-0.000,3.633,3.633,4.285,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.191,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1.191,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1.191
c0ee8dec-0d0d-4a6f-9224-2e0c64531230,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2,oqmd-1240426,oqmd-1240426,11.741778670394533,11.741778670394533,11.741778670394533,90.0,90.0,90.0,1e-07,negative,4.285,3.633,3.633,-0.000,0.000,0.000,3.633,4.285,3.633,0.000,-0.000,0.000,3.633,3.633,4.285,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.314,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.314,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.314
c0ee8dec-0d0d-4a6f-9224-2e0c64531230,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2,oqmd-1240426,oqmd-1240426,11.741778670394533,11.741778670394533,11.741778670394533,90.0,90.0,90.0,1e-07,positive,4.285,3.633,3.633,-0.000,-0.000,-0.000,3.633,4.285,3.633,-0.000,-0.000,-0.000,3.633,3.633,4.285,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.314,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.314,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.314
0df18d3d-f39c-4679-9043-9442f8b8eb0f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2,oqmd-1240426,oqmd-1240426,11.741778670394533,11.741778670394533,11.741778670394533,90.0,90.0,90.0,1e-06,negative,4.285,3.633,3.633,-0.000,0.000,0.000,3.633,4.285,3.633,0.000,-0.000,0.000,3.633,3.633,4.285,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.314,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.314,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.314
0df18d3d-f39c-4679-9043-9442f8b8eb0f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe2,oqmd-1240426,oqmd-1240426,11.741778670394533,11.741778670394533,11.741778670394533,90.0,90.0,90.0,1e-06,positive,4.285,3.633,3.633,0.000,-0.000,-0.000,3.633,4.285,3.633,-0.000,0.000,-0.000,3.633,3.633,4.285,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.314,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.314,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.314
