,temperature,A15--Cr3Si a=4.6786,D0_3--BiF3 a=5.6105,L1_2--AuCu3 a=3.7614,mp-1017511 a=3.7584,oqmd-318728 a=5.3505
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0040531661165738985,0.018622406757582175,0.0028214689898447467,0.0010286420578550345,0.0020475011297264763
2,20.0,0.05009046641405566,0.041207583508988184,0.029034568640074733,0.010015294479712139,0.02075868852648397
3,30.0,0.25169168469543657,0.09892972593880839,0.1249306291064388,0.03889896550816559,0.10000551334620932
4,40.0,0.7178946427483215,0.25338938578812503,0.3519080550790677,0.11289329017708155,0.3134333947418503
5,50.0,1.454590465297391,0.548313800625549,0.7454591963448909,0.2701646005744124,0.7100038348998562
6,60.0,2.4061185078747718,0.9924722852358387,1.3074998378790035,0.5434144427839314,1.297055547421875
7,70.0,3.5079336147270905,1.5698004777915717,2.0189159039836615,0.9468844606843362,2.053359699969956
8,80.0,4.705926301554341,2.2532314880476885,2.85173596402626,1.4768487110835942,2.9450866905142403
9,90.0,5.959197343084317,3.0141404591247065,3.776696128769241,2.1181467162098597,3.936637531453732
10,100.0,7.238142873027393,3.8270562382339497,4.767111324244713,2.850647488682774,4.996150635158369
11,110.0,8.521854807918038,4.671265137555534,5.800431787523955,3.6536281792388796,6.097466810211433
12,120.0,9.795860762678345,5.53081421988707,6.8585090298123905,4.508135801402361,7.220215736600979
13,130.0,11.050365004617017,6.393862105092445,7.927231041578108,5.397964176742127,8.349098511549473
14,140.0,12.278934829383504,7.251867549549848,8.995913813183863,6.3098337502701725,9.472942386358993
15,150.0,13.477537845495158,8.098830488881026,10.056654481482997,7.233176566638553,10.583792462983226
16,160.0,14.64384323470236,8.930658556612913,11.103741339680038,8.159764058266733,11.676138480448078
17,170.0,15.776717344380573,9.744667851414949,12.133155086627538,9.083303690061442,12.746295579611074
18,180.0,16.875860744238427,10.539201940023275,13.14216517956337,9.999063887407363,13.791925155345183
19,190.0,17.941547646824155,11.313346527114724,14.129011797862566,10.903550163303473,14.811671618798128
20,200.0,18.97443917459832,12.066718185261207,15.092659521377144,11.794236873367026,15.804890463245636
21,210.0,19.975449834056228,12.799309013682874,16.032608685752553,12.669350590087207,16.77144627786666
22,220.0,20.945652318249742,13.511372935603701,16.94875199585713,13.527697931588422,17.711563482818256
23,230.0,21.886209929491045,14.203342745544806,17.84126611061425,14.36853012151007,18.625716423676845
24,240.0,22.79832891648154,14.875769766638886,18.710529990614237,15.19143715481967,19.51454869048098
25,250.0,23.683225175892108,15.529280098225158,19.557063603779586,15.99626546154502,20.378814073679894
26,260.0,24.542101315228546,16.164543027548962,20.381482060807482,16.78305404087691,21.21933351799962
27,270.0,25.376131184366674,16.782248359789456,21.18446142043023,17.551985026732584,22.036963899523887
28,280.0,26.186449781658627,17.383090287820746,21.966713310521364,18.30334548852245,22.83257554025045
29,290.0,26.974147015861114,17.96775605770895,22.728966204748815,19.037497961308436,23.60703617962614
30,300.0,27.740264220766058,18.536918149583858,23.471951721636643,19.754857752064613,24.36119971637974
31,310.0,28.485792620351727,19.091229032369363,24.196394711711175,20.4558755044453,25.095898471610372
32,320.0,29.211673160852563,19.631317798820508,24.903006199429715,21.141023844901877,25.811938046760194
33,330.0,29.918797285222833,20.157788169111782,25.592478473686167,21.81078719754021,26.510094088384694
34,340.0,30.60800834158323,20.67121748485617,26.265481791952826,22.465654060004926,27.19111044791208
35,350.0,31.280103402122986,21.17215641390012,26.922662292496646,23.10611119114704,27.85569835529992
36,360.0,31.935835331119826,21.661129158970564,27.56464080690591,23.732639283771036,28.50453632264607
37,370.0,32.575914986337004,22.13863401712965,28.192012339247366,24.345709790496585,29.13827056620537
38,380.0,33.20101347151,22.60514417700484,28.805346034385355,24.945782644168002,29.757515789279328
39,390.0,33.81176438221898,23.061108670477996,29.405185500686187,25.53330467112765,30.362856208909797
40,400.0,34.408766005379505,23.50695341771335,29.992049384897765,26.108708539842358,30.95484673958657
41,410.0,34.99258344580599,23.94308232093741,30.566432121754826,26.67241212176656,31.53401426994855
42,420.0,35.56375066286114,24.36987837469804,31.128804799821776,27.22481816810118,32.100858985521896
43,430.0,36.12277240717114,24.787704769588792,31.67961609954728,27.766314227044536,32.65585570340539
44,440.0,36.67012605237058,25.19690597326102,32.2192932706138,28.297272742492062,33.19945519443825
45,450.0,37.206263320448855,25.597808777689302,32.74824312408021,28.818051287979902,33.732085475650265
46,460.0,37.731611901707815,25.990723305420044,33.26685302135533,29.32899289973202,34.254153061211596
47,470.0,38.246576972109345,26.375943970409132,33.7754918469827,29.830426480584173,34.76604416414736
48,480.0,38.7515426118617,26.753750391020784,34.274510955975444,30.32266725279769,35.26812584411157
49,490.0,39.24687312987052,27.124408254359096,34.76424508937268,30.806017242679548,35.760747098715285
50,500.0,39.73291429902348,27.4881701321106,35.24501325381826,31.28076578378439,36.24423989757587
51,510.0,40.20999450749951,27.84527624886664,35.71711956267232,31.747190028551383,36.71892015937135
52,520.0,40.6784258312966,28.19595520444014,36.18085403736325,32.20555546061173,37.185088673092906
53,530.0,41.138505033093764,28.540424651980445,36.63649336864853,32.656116401919995,37.643031965193224
54,540.0,41.59051449240001,28.878891933967882,37.08430163807577,33.099116510334305,38.09302311478715
55,550.0,42.03472307173014,29.211554678239754,37.52453100049809,33.534789264485525,38.53532251923176
56,560.0,42.47138692332394,29.53860135627397,37.957422328776325,33.96335843365222,38.97017861261727
57,570.0,42.90075024063554,29.86021180592606,38.38320582208963,34.385038531130945,39.39782853967623
58,580.0,43.323045958605945,30.176557720805167,38.80210157936713,34.800035250097466,39.818498787704
59,590.0,43.73849640642089,30.487803108367043,39.21432013952206,35.208545881461426,40.2324057789442
60,600.0,44.14731391624404,30.7941047187445,39.620062990118576,35.61075971348751,40.63975642589406
61,610.0,44.54970139114697,31.095612446240583,40.01952304617492,36.0068584132548,41.04074865185803
62,620.0,44.945852835224365,31.392469705299952,40.41288510076163,36.397016390213,41.4355718789597
63,630.0,45.33595384868195,31.684813782648938,40.80032624899045,36.78140114221734,41.82440748574262
64,640.0,45.72018209043819,31.972776167252256,41.18201628698328,37.16017358456347,42.207429236353946
65,650.0,46.0987077106418,32.25648285955827,41.5581180872897,37.53348836258111,42.58480368317327
66,660.0,46.471693755266315,32.53605466147053,41.928787952216645,37.90149414842316,42.956690544676604
67,670.0,46.839296544823696,32.811607448344596,42.294175946395484,38.26433392269426,43.32324306016508
68,680.0,47.201666029049925,33.08325242423458,42.65442620991031,38.62214524159732,43.684608322923076
69,690.0,47.55894611929687,33.35109636154782,43.00967725317634,38.975060490262045,44.040927593227615
70,700.0,47.91127500020316,33.615241826155206,43.36006223471402,39.32320712292365,44.392336592580435
71,710.0,48.25878542213669,33.87578738893535,43.70570922291108,39.666707890616,44.738965780380894
72,720.0,48.60160497573072,34.13282782468923,44.0467414427722,40.00568105700066,45.080940614248895
73,730.0,48.93985634978865,34.38645429925979,44.38327750860213,40.34024060296643,45.41838179503651
74,740.0,49.273657573701726,34.63675454565556,44.715431643505674,40.67049642058642,45.7514054975771
75,750.0,49.603122245441,34.883813029891925,45.043313886537746,40.996554497003864,46.08012358808961
76,760.0,49.928359746121956,35.127711107266315,45.36703028828281,41.31851708879322,46.40464382911587
77,770.0,50.24947544203729,35.36852716965059,45.686683095581074,41.63648288732265,46.725070072791944
78,780.0,50.56657087501287,35.6063367844368,46.0023709260781,41.950547175605884,47.041502443236226
79,790.0,50.8797439418534,35.84121282563177,46.314188933219675,42.26080197711653,47.35403750871816
80,800.0,51.18908906361835,36.07322559765342,46.62222896231746,42.56733619701429,47.662768444281944
81,810.0,51.49469734537138,36.30244295225317,46.92657969819328,42.8702357561976,47.967785185436945
82,820.0,51.796656727041366,36.52893039903048,47.22732680493296,43.169583718587646,48.2691745734469
83,830.0,52.09505212596855,36.75275120994368,47.524553058244486,43.46546041201154,48.567020492790505
84,840.0,52.38996557164874,36.97396651816958,47.81833847084364,43.757943543061884,48.86140400123773
85,850.0,52.68147633320093,37.19263541169737,48.108760411303905,44.04710830623247,49.152403453014685
86,860.0,52.969661039985056,37.40881502195259,48.395893716746905,44.33302748767947,49.44009461549653
87,870.0,53.254593795822785,37.62256060776962,48.67981079976059,44.61577156388981,49.724550779782625
88,880.0,53.53634628719723,37.83392563500483,48.960581749858974,44.89540879553408,50.005842865576206
89,890.0,53.81498788581738,38.04296185203152,49.23827442982361,45.17200531678192,50.28403952065049
90,900.0,54.09058574588141,38.249719361374595,49.51295456721855,45.445625220314255,50.559207215285205
91,910.0,54.36320489635515,38.454246687720214,49.78468584135744,45.71633063827221,50.831410331907826
92,920.0,54.63290832856729,38.65659084251316,50.05352996597029,45.98418181936988,51.10071125027987
93,930.0,54.89975707941725,38.85679738532146,50.31954676785872,46.24923720236242,51.36717042844622
94,940.0,55.16381031040614,39.05491048218046,50.58279426170152,46.51155348608337,51.630846479696345
95,950.0,55.425125382797674,39.25097296108996,50.843328721282845,46.771185696218225,51.89179624579452
96,960.0,55.68375792907241,39.44502636479623,51.101204747325205,47.02818724900351,52.150074866656794
97,970.0,55.93976192093478,39.637111001050606,51.356475332097084,47.282610011991295,52.405735846687485
98,980.0,56.1931897340375,39.82726599047362,51.60919192099577,47.534504362070514,52.65883111797969
99,990.0,56.44409220962708,40.015529312135946,51.85940447126323,47.783919240844185,52.90941110051767
100,1000.0,56.69251871327462,40.20193784702114,52.10716150798632,48.030902207535796,53.157524759573576
