,temperature,C1--CaF2--fluorite a=5.5622,C1--CaF2--fluorite a=6.2247
0,0.0,0.0,0.0
1,10.0,5.827914730092415e-08,-3.100348841245384e-06
2,20.0,4.961133056592418e-07,-8.581980079043479e-06
3,30.0,1.550446560077153e-06,-1.4606747792430336e-05
4,40.0,3.703415856121637e-06,-1.796639209579117e-05
5,50.0,6.688164254712558e-06,-1.7190107626716024e-05
6,60.0,1.0177609466992164e-05,-1.2637656361158019e-05
7,70.0,1.3834477859649301e-05,-5.332755593137141e-06
8,80.0,1.7343872234904217e-05,3.6826879470211796e-06
9,90.0,2.0585720358191195e-05,1.354521000186767e-05
10,100.0,2.349814508511339e-05,2.3581181734665948e-05
11,110.0,2.5112315455430386e-05,3.331873498862285e-05
12,120.0,2.8812512043725425e-05,4.24055707975798e-05
13,130.0,3.21688201212347e-05,5.058652739286513e-05
14,140.0,3.278887660209751e-05,5.772795098025165e-05
15,150.0,3.413087790302078e-05,6.375712104152121e-05
16,160.0,3.559735881532297e-05,6.867141738909961e-05
17,170.0,3.693584353729723e-05,7.247822499347838e-05
18,180.0,3.781281125357399e-05,7.523905296076544e-05
19,190.0,3.880030130686423e-05,7.706055722046986e-05
20,200.0,3.963917234904181e-05,7.802687597084674e-05
21,210.0,4.015467495405509e-05,7.82400810959377e-05
22,220.0,4.064288024086447e-05,7.780519549131726e-05
23,230.0,4.102017681268642e-05,7.682103684372943e-05
24,240.0,4.133288473863044e-05,7.539722442217763e-05
25,250.0,4.155084446901928e-05,7.362058124347577e-05
26,260.0,4.168070105248272e-05,7.15627557085341e-05
27,270.0,4.174503902511671e-05,6.930362092373831e-05
28,280.0,4.175151760342816e-05,6.690426281063469e-05
29,290.0,4.169067193651389e-05,6.442487686825225e-05
30,300.0,4.1571496004021146e-05,6.191262722576361e-05
31,310.0,4.140276581518051e-05,5.939968691801821e-05
32,320.0,4.1182421477342224e-05,5.6921234048357734e-05
33,330.0,4.092517990906923e-05,5.450837649309737e-05
34,340.0,4.062216257912996e-05,5.218067436897007e-05
35,350.0,4.027797373993953e-05,4.9951497637124796e-05
36,360.0,3.990176870179773e-05,4.783365950459813e-05
37,370.0,3.949282326890384e-05,4.583494700764858e-05
38,380.0,3.9061755871494896e-05,4.396415721147478e-05
39,390.0,3.859981640594766e-05,4.222181874760854e-05
40,400.0,3.8109994050365504e-05,4.060635131188957e-05
41,410.0,3.760231871142927e-05,3.912113558162934e-05
42,420.0,3.707389060980273e-05,3.776407322768537e-05
43,430.0,3.652491061473097e-05,3.655789542849915e-05
44,440.0,3.596269233917296e-05,3.539910049556871e-05
45,450.0,3.5388164682132284e-05,3.441698213468756e-05
46,460.0,3.480018299670823e-05,3.352961116280861e-05
47,470.0,3.4200713419435525e-05,3.268712578716177e-05
48,480.0,3.3593047337389754e-05,3.160047365109998e-05
49,490.0,3.2979137738713105e-05,3.242025388055264e-05
50,500.0,3.235933736438468e-05,3.1708721053307904e-05
51,510.0,3.1735851689428984e-05,2.995552261040258e-05
52,520.0,3.1108216875231825e-05,3.0363450741138275e-05
53,530.0,3.047979561431221e-05,3.0174717329942732e-05
54,540.0,2.985109337627003e-05,3.0008643020469825e-05
55,550.0,2.922209633875596e-05,2.990697908183589e-05
56,560.0,2.8594400062911904e-05,2.9907403721072964e-05
57,570.0,2.7969176668619505e-05,2.9941910056160323e-05
58,580.0,2.734812865829193e-05,3.002774578518025e-05
59,590.0,2.6729886350950827e-05,3.0169973947106475e-05
60,600.0,2.611652939413443e-05,3.0363766621678662e-05
61,610.0,2.550939705888305e-05,3.060150229833755e-05
62,620.0,2.4907210133162922e-05,3.087471385675046e-05
