,temperature,L2_1--AlCu2Mn--heusler a=6.1190
0,0.0,2.0045140992500334
1,10.0,2.1871234367480046
2,20.0,2.145812092721325
3,30.0,2.149745709014556
4,40.0,1.9569892039112209
5,50.0,2.007130577712779
6,60.0,2.1561838686159795
7,70.0,2.170900381184941
8,80.0,2.365516205824062
9,90.0,1.9680141276714753
10,100.0,2.092120705240392
11,110.0,2.266296073104133
12,120.0,2.132478943040407
13,130.0,2.5754178646612926
14,140.0,2.6002918969151687
15,150.0,2.2030181479689315
16,160.0,2.5246692635748262
17,170.0,2.8115498220333928
18,180.0,2.607493304089385
19,190.0,2.8794031266830364
20,200.0,2.8862506147938816
21,210.0,3.0017792223488384
22,220.0,3.2071046524754823
23,230.0,3.3176320673617345
24,240.0,3.5160832956875567
25,250.0,3.564001463809658
26,260.0,3.748363431905065
27,270.0,3.986494010569858
28,280.0,3.9456612319728532
29,290.0,4.353853615754039
30,300.0,4.538832475171797
31,310.0,4.991960080480447
32,320.0,5.151700607513771
33,330.0,5.391451377212694
34,340.0,5.720374365869458
35,350.0,6.01558414227279
36,360.0,6.121386317456829
37,370.0,6.6091917018846145
38,380.0,6.9366976803521725
39,390.0,7.373801676617069
40,400.0,7.56931932846181
41,410.0,7.915980577907366
42,420.0,8.117036339446637
43,430.0,8.52137794900209
44,440.0,9.00436296458574
45,450.0,9.244716765300009
46,460.0,9.510960104297503
47,470.0,9.851418882576056
48,480.0,10.22861104615716
49,490.0,10.54515969349645
50,500.0,10.81583423790763
51,510.0,11.057898832657571
52,520.0,11.43655366940367
53,530.0,11.698682378730092
54,540.0,12.055230423721483
55,550.0,12.410868673054223
56,560.0,12.73887292848622
57,570.0,13.040821079430932
58,580.0,13.398588325502917
59,590.0,13.72326897379784
60,600.0,14.072654840809625
61,610.0,14.425323426218018
62,620.0,14.816882565572362
63,630.0,15.339030820299843
64,640.0,15.400269434048855
65,650.0,15.382347282080756
66,660.0,15.37614778752514
67,670.0,15.373831890884599
68,680.0,15.37341171637252
69,690.0,15.374009535357306
70,700.0,15.375209780276695
71,710.0,15.376780462823435
72,720.0,15.378582005834033
73,730.0,15.380516321619432
74,740.0,15.382620386980886
75,750.0,15.38466367350905
76,760.0,15.386695797199236
77,770.0,15.388746071104583
78,780.0,15.390772936294477
79,790.0,15.392767650862796
80,800.0,15.394724439514109
81,810.0,15.396569625232644
82,820.0,15.398442702020713
83,830.0,15.400270165862871
84,840.0,15.402037939953496
85,850.0,15.403791612055805
86,860.0,15.405454238526476
87,870.0,15.407106815453067
88,880.0,15.408698581290736
89,890.0,15.410278409675199
90,900.0,15.411790482156322
91,910.0,15.413244432032599
92,920.0,15.4146785658353
93,930.0,15.416073311724029
94,940.0,15.417429338095763
95,950.0,15.418748471895242
96,960.0,15.42003032001646
97,970.0,15.42127742312959
98,980.0,15.422490955577373
99,990.0,15.42367155681396
100,1000.0,
