,temperature,A15--Cr3Si a=4.6694,D0_3--BiF3 a=5.4063,L1_2--AuCu3 a=3.4218,mp-1007855 a=3.4120,mp-1079337 a=3.8291,mp-1225078 a=2.4553,oqmd-322617 a=4.8605
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02256374710531084,0.004258584470716104,0.008668796917092438,0.00908341681895315,0.008191783791967971,0.008526843648681453,0.009164241656141091
2,20.0,0.2929271756228278,0.04029073226609626,0.10099503097538881,0.1001665720486347,0.07940209152539986,0.08804557826115615,0.1038122134309035
3,30.0,1.2093395788274106,0.18462211603297443,0.5495908656053563,0.5145574921164064,0.3632741534646456,0.43485669152341844,0.519678922680811
4,40.0,2.7901894939188114,0.5768783401661735,1.5998322915073404,1.4760355564106724,1.0444757144880845,1.2497374646318185,1.4316457262068634
5,50.0,4.730612037703775,1.2942137542506544,3.164491105266525,2.920512188415362,2.1365137170430213,2.495203074819013,2.762135024695748
6,60.0,6.754034311345752,2.303881119009935,5.011741914798537,4.647073024391454,3.5211104577866275,4.010550257008697,4.340027873484804
7,70.0,8.701609276266142,3.5186981412123277,6.935001686265212,6.47000570014289,5.059260377392719,5.640572651749567,6.01334773101728
8,80.0,10.49677348260829,4.847383061126462,8.796988224039165,8.260593859093376,6.6394580404786705,7.273569821539255,7.67530266261475
9,90.0,12.109701643548028,6.215551119614468,10.52227312647676,9.943167506001428,8.185401256456828,8.839970250196865,9.25976721382406
10,100.0,13.536388931390738,7.569487051444911,12.078516602366728,11.480750726922446,9.650435741707474,10.301629144655381,10.730784418447243
11,110.0,14.786549518376807,8.873532186065393,13.459636972819084,12.861382868610553,11.00964790599483,11.641452821984,12.072851049060448
12,120.0,15.876388633145178,10.106014101504748,14.673838152833452,14.087795669341304,12.252875356915757,12.85551147468385,13.28340322043437
13,130.0,16.82434282213953,11.25542803658655,15.73603349454685,15.17045682706787,13.379346238862148,13.947588930037861,14.3674774533651
14,140.0,17.648706294519336,12.317325324092268,16.663430110596927,16.123232248038647,14.393862516747165,14.925613912871286,15.33413692965324
15,150.0,18.366431903802514,13.291939297863255,17.473146849225397,16.960857027579948,15.304221951520232,15.799416452382276,16.194198908934496
16,160.0,18.992630032775295,14.182448814584587,18.181052510048705,17.697566833653568,16.11955396051205,16.579372759254547,16.958862601888157
17,170.0,19.54045790727344,14.993750448793566,18.80129713249425,18.346434272966903,16.849293903556273,17.27562637044521,17.638931304335383
18,180.0,20.021210533461208,15.731617229497488,19.34621568737658,18.91911337883288,17.50258544753096,17.897672982323478,18.244411422720095
19,190.0,20.44450282334388,16.402140841009007,19.826417590954495,19.425808110184423,18.087960213027234,18.45416863677281,18.784341610392776
20,200.0,20.818481518240098,17.01137577140178,20.250957535704476,19.875354953777567,18.613191168932232,18.95287071608345,19.266756508273758
21,210.0,21.150034882281297,17.565123730656207,20.627531474751926,20.275356267467544,19.08525095130687,19.40065446567649,19.698724802268124
