calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
958c2106-0eb3-45ba-8b20-5f932e3ca63a,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,A1--Cu--fcc--111,111,2543.75
f90c2346-1c39-4618-b355-72e821629b73,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,A1--Cu--fcc--100,100,2664.83
328db3e9-a066-4f68-ac8b-10b39b29b568,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,A1--Cu--fcc--110,110,2684.90
e46a1f9f-6f64-4fff-8597-ad55041e13c7,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,A1--Cu--fcc--332,332,2688.56
e02fef77-ad10-450c-9196-4437c8a1774f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,A1--Cu--fcc--322,322,2702.62
0376b3f3-5614-47e2-aaf9-e5eda12a4467,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,A1--Cu--fcc--221,221,2734.88
52f037d8-80c5-447a-ba64-30914e34203c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,A1--Cu--fcc--311,311,2740.17
897b36be-c55a-49cd-9f75-4c7d35fd3ed5,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,A1--Cu--fcc--211,211,2749.94
b9142854-be99-4114-a542-c40436d46dd3,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,A1--Cu--fcc--210,210,2751.99
8d73a097-b33a-4341-a246-2f00f0ac6819,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,A1--Cu--fcc--331,331,2753.64
d54f43bc-092d-4a70-a60d-8720eac6e0f4,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,A1--Cu--fcc--320,320,2758.77
550cd1df-1900-490b-9eee-920dd1fba24e,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,A1--Cu--fcc--321,321,2777.25
330f6f6c-8a3d-488e-978b-d3598b6cb7dc,Cr,A1--Cu--fcc,A1--Cu--fcc,3.7618461292668903,A1--Cu--fcc--310,310,2786.19
6c0e5312-4daa-4c81-b8b7-6e8c43e769c1,Cr,A15--beta-W,A15--beta-W,4.648681148577064,A15--beta-W--211-2,211-2,2628.84
6138d198-4b6c-4c8a-8c22-1abe5678ee7c,Cr,A15--beta-W,A15--beta-W,4.648681148577064,A15--beta-W--111,111,2685.39
d2de224f-332c-4e85-b416-dce566f6408d,Cr,A15--beta-W,A15--beta-W,4.648681148577064,A15--beta-W--332-2,332-2,2695.33
e39c0733-aa5d-4530-9a0a-48aff93b8332,Cr,A15--beta-W,A15--beta-W,4.648681148577064,A15--beta-W--321-2,321-2,2700.85
f892c59b-785f-4999-a24c-d9f92ddf888c,Cr,A15--beta-W,A15--beta-W,4.648681148577064,A15--beta-W--210,210,2712.84
cf7795ea-faf3-4002-ac65-65e0f26f6f66,Cr,A15--beta-W,A15--beta-W,4.648681148577064,A15--beta-W--322,322,2717.34
11252232-6ea7-4fef-931d-800a358a1bdf,Cr,A15--beta-W,A15--beta-W,4.648681148577064,A15--beta-W--221,221,2732.45
7d19c68a-64c5-40d6-a8d9-49428cc77f65,Cr,A15--beta-W,A15--beta-W,4.648681148577064,A15--beta-W--321-1,321-1,2734.88
7cb81d9d-d7cc-44bb-adc3-0b76ca6d185d,Cr,A15--beta-W,A15--beta-W,4.648681148577064,A15--beta-W--332-1,332-1,2743.98
bba3fa90-e0dd-4e05-9b70-3b8e4202dd56,Cr,A15--beta-W,A15--beta-W,4.648681148577064,A15--beta-W--110,110,2744.70
4d804019-9e2f-44f3-97a9-477b280d3693,Cr,A15--beta-W,A15--beta-W,4.648681148577064,A15--beta-W--331,331,2749.47
53440017-884c-4cbe-9b5d-d50b1c53957a,Cr,A15--beta-W,A15--beta-W,4.648681148577064,A15--beta-W--311,311,2752.74
a3216dad-a43f-41a7-98f1-7b7ce6fbc667,Cr,A15--beta-W,A15--beta-W,4.648681148577064,A15--beta-W--320,320,2779.10
199f6b28-48a3-4a34-943d-240fecd19a96,Cr,A15--beta-W,A15--beta-W,4.648681148577064,A15--beta-W--310,310,2784.07
cf1d4056-668d-4c8e-b547-9ca14744d0eb,Cr,A15--beta-W,A15--beta-W,4.648681148577064,A15--beta-W--100,100,2789.96
a994968b-c102-488c-8253-282c96b5d5e6,Cr,A15--beta-W,A15--beta-W,4.648681148577064,A15--beta-W--211-1,211-1,2794.52
c572fbeb-8faa-49f6-9127-9b9d9d4f4a7f,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,A2--W--bcc--100,100,2727.97
652f7c38-aa7d-4f93-8771-7acb0d09a7f6,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,A2--W--bcc--310,310,2838.55
