,temperature,A15--beta-W a=4.6761,A2--W--bcc a=2.6473,A3'--alpha-La--double-hcp a=2.5022,A3--Mg--hcp a=2.4961,A6--In--bct a=2.4133,mp-1245108 a=10.1592,oqmd-1214792 a=8.8988,oqmd-1214881 a=6.1800,oqmd-1215237 a=2.4114,oqmd-1216039 a=2.5005,oqmd-21053 a=8.6430
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06475589417850734,0.001370165690564718,0.009115125860031176,0.004549057135816779,0.004658858191222288,0.028702854087510565,0.016291203349376327,0.014321858369040204,0.004772629951208184,0.0052698296937528895,0.009299049380494018
2,20.0,0.5085415301124343,0.01245432354721912,0.19131339196324101,0.06377534043084161,0.023147141696220213,0.2551956133141639,0.1649550607441882,0.124433276906707,0.024956187563291165,0.09031834427490171,0.08484582626038084
3,30.0,1.3647167212356368,0.04658299281273094,0.8799935656551622,0.41289935235758235,0.0826830128290504,0.7553064040321058,0.5780812892963408,0.41159435896260627,0.08945475556633503,0.5427841490513187,0.2946064303219131
4,40.0,2.526564563401799,0.12713533992531037,2.149992220737914,1.2448889734982573,0.22872389824940523,1.5164716633285564,1.2708219628976052,0.8938119575359859,0.2440724740802848,1.5295436238436153,0.6817939580677862
5,50.0,3.894468462212311,0.28281499807654265,3.845761744431007,2.5160762007949287,0.5110916100381174,2.494482958567436,2.1973175378675194,1.5760116837527534,0.5346296883398461,2.960405687979714,1.2588319324397863
6,60.0,5.384307720748058,0.5332483181664681,5.775226702774085,4.081647992559091,0.9555609413273273,3.6357877138034205,3.296532334321573,2.437720296307094,0.9823452312465064,4.666921934842616,2.0105266872165632
7,70.0,6.934296786429773,0.8842321630701937,7.795211232970341,5.806016513418598,1.559068279732478,4.889661469358844,4.51218212897424,3.4422088186536794,1.582508291323657,6.50760628772968,2.9061297285180854
8,80.0,8.502143690711657,1.3311801473408498,9.81720936328948,7.592751435210841,2.300231904615019,6.213300347511574,5.799030426886188,4.549660249727921,2.3145481234861913,8.387774649270815,3.9106183243402537
9,90.0,10.060058801652799,1.86373583262114,11.79184119492313,9.380959487261935,3.150519093720984,7.573036454761794,7.122950435382581,5.7245006258494975,3.15170448628264,10.250460830638644,4.991242853964874
10,100.0,11.59038682973073,2.469101650971746,13.694019059357771,11.134868095385167,4.08135796115433,8.943683650662095,8.45910102345654,6.937898457648833,4.06716543851016,12.063843817226735,6.120296356237751
11,110.0,13.08235268017566,3.1340542037823007,15.512831023928156,12.834865117076221,5.067552483975557,10.30714574939646,9.789878337860431,8.167789873825196,5.037107112497786,13.811637524506573,7.275710670699537
12,120.0,14.529786085833848,3.8460634911152947,17.245342200593914,14.471284529791983,6.0883943227588855,11.650894410069276,11.103130180554748,9.397935859571515,6.041758100654248,15.486794940030153,8.4406149925991
13,130.0,15.92957266049182,4.593852983854542,18.89295397633139,16.040422160467962,7.127596961548225,12.966599472794343,12.390726606592418,10.616752622714982,7.065409823811737,17.08761982160789,9.602509558312192
14,140.0,17.28060937718614,5.367619476338696,20.45930508296493,17.54206433289753,8.172736768624326,14.249008133263574,13.647461124755193,11.816224740511219,8.09595740054953,18.615424397183947,10.752384341079212
15,150.0,18.583101252453446,6.159052220128909,21.949074883981275,18.97797737515449,9.214559903150368,15.495076286202318,14.870225868363741,12.991001997592907,9.124292770977185,20.0731346180723,11.883926444128118
16,160.0,19.838087164141392,6.9612409519640455,23.367309412886854,20.350991513377934,10.246320181624903,16.703317477082823,16.057402023105862,14.137689939419209,10.143706729307844,21.46446603999787,12.992862793806852
17,170.0,21.04711977008312,7.768529833227985,24.719049650919295,21.664448997282587,11.26321034038008,17.873325348935975,17.2084142187981,15.254310055147922,11.149364403198256,22.793441552673173,14.076439192389916
18,180.0,22.21204956973201,8.576352397722733,26.009134485764676,22.921874979308832,12.261899656301207,19.005428370496066,18.323407362852432,16.33989683336215,12.13787190357872,24.064113847756648,15.133018594026439
19,190.0,23.334879732992324,9.381067927914133,27.242104390692543,24.126784728934656,13.240169704661975,20.100442755365435,19.403013718494122,17.394200591305864,13.106930453631177,25.280410596146904,16.161776625893843
20,200.0,24.41766924559441,10.179810117811328,28.422162737390824,25.282574355080026,14.196632837951956,21.159497072726566,20.448185922453874,18.417470047364453,14.055066099896218,26.44605310363595,17.16247339838277
21,210.0,25.462469154418194,10.970352896977314,29.553169527790846,26.392462616700403,15.130517155060318,22.18390866456051,21.46007790910198,19.410294137487476,14.981421276297297,27.564518752798424,18.13528378758172
22,220.0,26.471281525992435,11.750994733329906,30.63865275174862,27.459463828103356,16.041503476385728,23.1750972568802,22.439960510274748,20.37348746299535,15.8855954314716,28.639029237299702,19.080671898588555
23,230.0,27.446033985009027,12.52046076001455,31.681828701447277,28.486379473751402,16.92960233919321,24.13452516083837,23.389162091559186,21.30800770708948,16.76752384915815,29.672553647431634,19.999298618383097
24,240.0,28.388564910013706,13.277821092347686,32.685626196785265,29.47580083709718,17.795061490509678,25.063656424924044,24.309027231848123,22.21489640612108,17.627385858779235,30.667819748965137,20.891953818646286
25,250.0,29.300615876323434,14.022423316801676,33.65271183069891,30.4301178589596,18.638296487887427,25.96392945820568,25.200888384186268,23.095236754289683,18.4655355040911,31.627329416415666,21.759506862763914
26,260.0,30.18382897842199,14.753837087546534,34.58551462762693,31.351531259219197,19.459838753433928,26.83673920145742,26.066046857471385,23.95012381845677,19.28244930211563,32.553375792212435,22.602870679315703
27,270.0,31.039747386004752,15.471808896283404,35.486249272684454,32.242066097287605,20.26029678976493,27.683426040038515,26.905760472595865,24.780643786406426,20.078686978121528,33.44806073704788,23.42297587897791
28,280.0,31.869817990198378,16.176225291385563,36.35693752089462,33.103585666225435,21.040327316197835,28.50526945189068,27.72123597929638,25.58785978282921,20.8548620421702,34.31331175067134,24.220752300101026
29,290.0,32.675395347273344,16.867083057188403,37.19942765893204,33.937805069210896,21.800613881882477,29.303484955841096,28.513624849425035,26.37280245153817,21.611619827094522,35.15089792082009,24.997116043601583
