,temperature,C1--CaF2--fluorite a=5.4102,mp-1077745 a=6.5746,mp-1224697 a=2.5035
0,0.0,0.0,0.0,0.0
1,10.0,0.17425814641028878,0.14592988826428271,0.11833101767689694
2,20.0,0.6035492722736653,0.45674505642386043,0.6132449608396132
3,30.0,1.2726074706185113,1.3101056068119608,1.776624735013337
4,40.0,2.2063456164679693,2.620148992683033,3.5425219264555183
5,50.0,3.3706730257428807,2.119632916951555,5.592802818094996
6,60.0,4.699820609760602,4.886578196310155,7.664270084386201
7,70.0,6.123099838594036,5.186678329347537,9.603789183376513
8,80.0,7.54390904818024,5.854581847645721,11.362226692870696
9,90.0,8.959227840023749,6.813452088945937,12.9005082363856
10,100.0,10.275640712199701,7.637970035071224,14.25165538582448
11,110.0,11.530766882748672,8.29549900920343,15.41684430004588
12,120.0,12.65861936782319,8.894140925230644,16.421831634330815
13,130.0,13.685673735232351,9.573886434847378,17.289045925473744
14,140.0,14.650618223828024,9.90055549764862,18.05284425627082
15,150.0,15.547855236515241,10.793191912536223,18.69525619705447
16,160.0,16.163076171532303,10.853009342193161,19.26210901119624
17,170.0,16.93188986701821,11.19087331190688,19.761233955473365
18,180.0,16.684184930881237,11.752573993067791,20.181981491301837
19,190.0,20.307102104452994,11.977818193395718,20.58353659151368
20,200.0,17.66912223737405,12.254704044325308,20.90043735263986
21,210.0,19.221345154890102,12.641859740818534,21.20650629999581
22,220.0,19.589475906628152,12.694403132501147,21.486392235753517
23,230.0,20.099232469535938,12.995377704039527,21.69576333052289
24,240.0,20.51576783756495,13.437295212704418,21.869408489222455
25,250.0,20.786050369982156,13.134285567221175,22.219803708665836
26,260.0,21.199182049081717,13.852015159329795,22.248252103962376
27,270.0,21.5524132902715,13.803688881389652,22.482378460087045
28,280.0,21.83022549083039,13.906221935033354,22.43265656006247
29,290.0,22.139339360130467,12.753559427041383,22.838010244607375
30,300.0,22.42462578683416,14.359634010024186,22.727315754090316
31,310.0,22.70723865502403,19.244217859691297,23.15061933132579
32,320.0,22.982350621286756,13.346587598764462,22.914017738301045
33,330.0,23.259413322054172,10.888635169739835,23.182980376207166
34,340.0,23.431978662327772,18.12848745901195,23.181536637423456
35,350.0,23.748315705106844,14.269134684608023,23.518895567946785
36,360.0,24.134734732377996,15.533315754924216,23.17622979832411
37,370.0,24.18144452403839,15.42307178233982,23.455657527011436
38,380.0,24.440860727507097,16.890540384557845,22.783255694629954
39,390.0,24.792906642759178,10.952428791767048,25.438605119202972
40,400.0,24.978473354164766,-41.61109340576391,19.977829559360988
41,410.0,25.26724008676505,145.04714173971945,48.49381436891606
42,420.0,25.33989048726126,-25.25021551377224,-19.474989427589204
43,430.0,25.68572306312464,-27.01268951928827,44.76546848920703
44,440.0,26.145072832385306,31.723319506312954,23.839745644953442
45,450.0,25.834811225758074,23.94015494562565,24.432757844229112
46,460.0,26.6042037274662,13.808770606816992,23.901637764714444
47,470.0,26.655903954532373,19.25666639508855,23.633344645686023
48,480.0,27.197803356921362,17.13159743557466,24.092625131718982
49,490.0,26.749249193733696,19.237679220019665,23.927905317041972
50,500.0,27.454698996408183,17.312256374055668,24.435456723385986
51,510.0,27.75188955840099,18.56553996733196,23.996596819270952
52,520.0,27.65545711603921,19.54981429040988,24.11717954686189
53,530.0,28.246507690605224,17.6848169172408,24.275345019306336
54,540.0,28.42852754188177,20.3058488148856,24.528136390440892
55,550.0,28.395359187351456,20.006099643974277,23.845675695794146
56,560.0,29.073490500613797,18.38912145580407,24.476814767384823
