key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f69fcf5f-1349-463f-a613-fabab76337fc,D0_3--BiF3,mp-1008275,static,False,-4.326902887547124,-4.326902887547124,5.6668070131382295,5.6668070131382295,5.6668070131382295,90.0,90.0,90.0
a72b5f93-792e-4948-ad10-922ceadeee34,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.326902887512374,-4.326902887512374,5.666807013127436,5.666807013127436,5.666807013127436,90.0,90.0,90.0
8acc44e8-eea3-44aa-91d4-e2ed4087519b,D0_3--BiF3,mp-1008275,dynamic,False,-4.326902887460811,-4.326902887460811,5.666807013075323,5.666807013075323,5.666807013075323,90.0,90.0,90.0
7c4371f0-d3d1-4e6b-97db-698a416a99a4,D0_3--BiF3,oqmd-313086,dynamic,False,-4.326902887457,-4.326902887457,5.666807013070152,5.666807013070152,5.666807013070152,90.0,90.0,90.0
21b4074e-cc56-455f-b29b-7944687c29fd,D0_3--BiF3,D0_3--BiF3,static,False,-4.32690288742025,-4.32690288742025,5.666807012846948,5.666807012846948,5.666807012846948,90.0,90.0,90.0
3fedd15b-f1c1-4086-8a4c-662a6770095c,D0_3--BiF3,oqmd-313086,static,False,-4.326902887415249,-4.326902887415249,5.666806998397146,5.666806998397146,5.666806998397146,90.0,90.0,90.0
fb7d21d9-e991-4a85-a798-109cfede119f,D0_3--BiF3,D0_3--BiF3,box,False,-4.326902887410686,-4.326902887410686,5.666807012841116,5.666807012841116,5.666807012841116,90.0,90.0,90.0
3ae2db32-894a-42fb-83cc-a2eee4831c8e,D0_3--BiF3,mp-1008275,box,False,-4.326902887393748,-4.326902887393748,5.666807012834497,5.666807012834497,5.666807012834497,90.0,90.0,90.0
0337147e-dc0d-4a98-b4c7-ce214522fc2d,D0_3--BiF3,oqmd-313086,box,False,-4.326902887317499,-4.326902887317499,5.6668070129018275,5.6668070129018275,5.6668070129018275,90.0,90.0,90.0
34988c6b-94e8-4466-99b6-a79fe24d15d1,L1_2--AuCu3,oqmd-344860,box,True,-4.316551091029,-4.316551091029,3.99876881675184,3.99876881675184,2.8424481497386402,90.0,90.0,90.0
4ccffb8c-6c95-46cb-9b43-437a80ec73be,A15--Cr3Si,A15--Cr3Si,static,False,-4.281176349233874,-4.281176349233874,4.51958692645076,4.51958692645076,4.51958692645076,90.0,90.0,90.0
aa07ded0-1745-467b-bf5d-8fc43c082f84,A15--Cr3Si,oqmd-1280316,dynamic,False,-4.281176349218499,-4.281176349218499,4.519586926064264,4.519586926064264,4.519586926064264,90.0,90.0,90.0
da872c59-63c5-4241-a188-1473f6c996f8,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.281176349218499,-4.281176349218499,4.519586926064124,4.519586926064124,4.519586926064124,90.0,90.0,90.0
