,temperature,mp-1226243 a=2.8526
0,0.0,0.0
1,10.0,0.0351294156270097
2,20.0,0.21543405716644093
3,30.0,0.7163671365616952
4,40.0,1.675136768852652
5,50.0,3.070114275286028
6,60.0,4.754852659091944
7,70.0,6.560319874066115
8,80.0,8.353994706217122
9,90.0,10.052011677499035
10,100.0,11.61122980163401
11,110.0,13.01575974423776
12,120.0,14.266266675993386
13,130.0,15.372416177981734
14,140.0,16.347673304515403
15,150.0,17.206699741517863
16,160.0,17.964001302301327
17,170.0,18.632482792579072
18,180.0,19.224192026372528
19,190.0,19.74926277400771
20,200.0,20.21678594677026
21,210.0,20.63440002901912
22,220.0,21.009321015309755
23,230.0,21.3446054992777
24,240.0,21.649103745176625
25,250.0,21.92379876219386
26,260.0,22.17329310990753
27,270.0,22.40112996636653
28,280.0,22.608809653910473
29,290.0,22.799256386459252
30,300.0,22.974013255823333
31,310.0,23.136194723531098
32,320.0,23.284874601524653
33,330.0,23.42404649200191
34,340.0,23.551223945694627
35,350.0,23.671769068652175
36,360.0,23.783080265608348
37,370.0,23.886812589145055
38,380.0,23.985517055896096
39,390.0,24.077830514598183
40,400.0,24.163365257299958
41,410.0,24.24669273157015
42,420.0,24.321381393175542
43,430.0,24.39596550940215
44,440.0,24.465383065405412
45,450.0,24.530409326159482
46,460.0,24.59368202847953
47,470.0,24.65052877828374
48,480.0,24.710575111537345
49,490.0,24.764612670971893
50,500.0,24.815666398994328
51,510.0,24.86350219275795
52,520.0,24.911584842059426
53,530.0,24.96091246472022
54,540.0,25.001921566593783
55,550.0,25.043271253303796
56,560.0,25.086718612390804
57,570.0,25.124578353371394
58,580.0,25.160895198073113
59,590.0,25.19865111704048
60,600.0,25.23600162753188
61,610.0,25.268984545525104
62,620.0,25.30039880705339
63,630.0,25.33045830183164
64,640.0,25.36764768626712
65,650.0,25.391772591794975
66,660.0,25.424267774009827
67,670.0,25.450181275841285
68,680.0,25.484577543896865
69,690.0,25.498077840421846
70,700.0,25.53824520193579
71,710.0,25.551403748000364
72,720.0,25.585986127594573
73,730.0,25.601330855070994
74,740.0,25.63107301177613
75,750.0,25.652595114355048
76,760.0,25.66600004665635
77,770.0,25.701278893973484
78,780.0,25.710776994652896
79,790.0,25.739853672082162
80,800.0,25.75220492030449
81,810.0,25.776891187112966
82,820.0,25.79354303622779
83,830.0,25.81247165697335
84,840.0,25.827286757327073
85,850.0,25.845938750740803
86,860.0,25.868353115668285
87,870.0,25.877315673564524
88,880.0,25.89901250320089
89,890.0,25.907337368829676
90,900.0,25.816669970028613
91,910.0,26.079978932584666
92,920.0,25.949114038721067
93,930.0,25.970167227294382
94,940.0,25.980185374414013
95,950.0,26.012876646830897
96,960.0,26.00257177997192
97,970.0,26.026194883247335
98,980.0,26.032548180451478
99,990.0,26.043430475234317
100,1000.0,
