,temperature,L2_1--AlCu2Mn--heusler a=5.5379
0,0.0,11.008377130431821
1,10.0,11.00839913230417
2,20.0,11.008536374748205
3,30.0,11.008889915100943
4,40.0,11.0095343623793
5,50.0,11.010496596983314
6,60.0,11.011764417105699
7,70.0,11.013303698387794
8,80.0,11.015070338313224
9,90.0,11.017017405898953
10,100.0,11.019099492078093
11,110.0,11.021275042873334
12,120.0,11.023507576752444
13,130.0,11.025766094408338
14,140.0,11.028025024085458
15,150.0,11.030263592623344
16,160.0,11.032465486287576
17,170.0,11.034618192620687
18,180.0,11.036712260146516
19,190.0,11.038741040864654
20,200.0,11.040700029192658
21,210.0,11.042586593414143
22,220.0,11.044399408511808
23,230.0,11.046138526077481
24,240.0,11.047804406096853
25,250.0,11.04939879439854
26,260.0,11.050923482850292
27,270.0,11.052381003372298
28,280.0,11.05377375146763
29,290.0,11.055104688246704
30,300.0,11.05637644794633
31,310.0,11.057592004948837
32,320.0,11.058754122154532
33,330.0,11.059866271300898
34,340.0,11.060929712016632
35,350.0,11.06194894807828
36,360.0,11.062924464560314
37,370.0,11.0638610060727
38,380.0,11.06476022684631
39,390.0,11.065618334947898
40,400.0,11.066452910019496
41,410.0,11.06724684347738
42,420.0,11.068006413906316
43,430.0,11.069040289183057
44,440.0,11.069454933329956
45,450.0,11.07013881514691
46,460.0,11.070732114692255
47,470.0,11.071442225259148
48,480.0,11.072119088650428
49,490.0,11.072641028995463
50,500.0,11.073222321911008
51,510.0,11.073770125273484
52,520.0,11.074307962964156
53,530.0,11.074825547541344
54,540.0,11.075327500372918
55,550.0,11.075811316288796
56,560.0,11.076279959519255
57,570.0,11.0767313177688
58,580.0,11.077169965943128
59,590.0,11.077592444643678
60,600.0,11.078000741356218
61,610.0,11.078396051248987
62,620.0,11.078777737185876
63,630.0,11.079146094969765
64,640.0,11.079501856437862
65,650.0,11.079844619856052
66,660.0,11.08017547766644
67,670.0,11.080494126159918
68,680.0,11.080800970149214
69,690.0,11.081096084099302
70,700.0,11.081379803422193
71,710.0,11.081652357520513
72,720.0,11.081913508432038
73,730.0,11.08216378297569
74,740.0,11.082403420655526
75,750.0,11.082632551446881
76,760.0,11.082851095199176
77,770.0,11.083059026289119
78,780.0,11.083256918247912
79,790.0,11.083444751194966
80,800.0,11.083622578921997
81,810.0,11.083790616004155
82,820.0,11.083948940154427
83,830.0,11.084097530187417
84,840.0,11.084236699259435
85,850.0,11.08436652723151
86,860.0,11.084486936149167
87,870.0,11.08459824105437
88,880.0,11.08470052403234
89,890.0,11.084794327622209
90,900.0,11.084878747040136
91,910.0,11.084954453911495
92,920.0,11.085021426600965
93,930.0,11.085079984063459
94,940.0,11.085130109402963
95,950.0,11.085171807566468
96,960.0,11.085205326818933
97,970.0,11.085230798996294
98,980.0,11.0852481771448
99,990.0,11.085257570473559
100,1000.0,
