,temperature,A15--Cr3Si a=4.5196,D0_3--BiF3 a=5.6668,L1_2--AuCu3 a=3.7605,mp-1008284 a=3.7607,oqmd-320374 a=5.3100
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.014593420111310755,0.09267020427853451,-0.0019160222119841055,-0.011260049121268887,0.026846569528913997
2,20.0,0.3505528828437921,0.5349321669274951,0.2523120894730388,0.06863730932454239,0.1905331370363812
3,30.0,1.3999887040805592,1.5295063840553962,1.3945544413844888,0.4864992768029696,0.7058501294210747
4,40.0,3.101291408425173,3.0021362099619764,3.45880567122197,1.453339514830982,1.7469051930746928
5,50.0,5.0900039627512665,4.762151125506314,5.945628665606761,2.9420977611362322,3.2692753003738786
6,60.0,7.0956593053381285,6.640560696478337,8.441351640752877,4.753715962118042,5.082396308768798
7,70.0,8.99260882308518,8.50586043805753,10.740914467881463,6.688578511384142,6.994639602852724
8,80.0,10.729140898673542,10.268962397926511,12.759025604310061,8.589054741977701,8.85872761232768
9,90.0,12.28734453884656,11.881434701340503,14.496286024047988,10.375149008731261,10.60009511122844
10,100.0,13.670251453462194,13.326700808532582,15.976141460682545,11.999260281117177,12.18124397424062
11,110.0,14.893683245443654,14.601066331171461,17.224043779253837,13.452504134593749,13.584807900923314
12,120.0,15.939862543764923,15.721260226263729,18.29176421085249,14.730491625168861,14.839865618331446
13,130.0,16.885596289636702,16.691505216614665,19.19562695150042,15.857379336130853,15.892417592013162
14,140.0,17.71789154678164,17.545402781807642,19.971944742591774,16.840069061568983,16.867108825968195
15,150.0,18.407078583512586,18.2841148620036,20.63934861953581,17.685307127360577,17.693619351874222
16,160.0,19.041257873938896,18.93044687105123,21.22023397324726,18.43682714933352,18.439525400336013
17,170.0,19.590523763992373,19.500403766835042,21.723717302445834,19.093495913058817,19.045093538413422
18,180.0,20.077487924832667,19.995761126463886,22.171928422864504,19.659065461915247,19.610420872429877
19,190.0,20.506084263777215,20.432609546820117,22.567641284086648,20.155751954419348,20.11258442313934
20,200.0,20.886011704639756,20.818673990371185,22.916782582725236,20.597525126862294,20.53714235055922
21,210.0,21.216102747035432,21.135241812009216,23.236148862598572,20.97629436740729,20.930604749513478
22,220.0,21.537389889093774,21.49767028685803,23.52393168571668,21.311635494876136,21.266778045935514
23,230.0,21.802077138208254,21.739278266416065,23.782571460374033,21.610415256693948,21.57744321851203
24,240.0,22.046830432888775,21.983740357038815,24.021697635867415,21.864019079101052,21.848186072410485
25,250.0,22.265923677182684,22.20248695555885,24.23960375389165,22.090654459055713,22.101675880452476
26,260.0,22.469218415965983,22.400476589554586,24.44762835284168,22.290670546324407,22.313736532033996
27,270.0,22.648650975798603,22.57633649672628,24.636998274908652,22.459189679592644,22.518044659140447
28,280.0,22.81567938971168,22.73938434142343,24.8179559214962,22.613037008656345,22.703055064780013
29,290.0,22.95491060479254,22.885373533379695,24.981173209399444,22.74417988218074,22.870035272797573
30,300.0,23.114970289889584,23.020432538137666,25.146672688994606,22.850415609253087,23.015791172520643
31,310.0,23.24036662245175,23.13939316892988,25.2974707994179,22.945293338348115,23.154866919294626
32,320.0,23.353131028117694,23.253407333127186,25.439349302685024,23.022049025098582,23.2893217171239
33,330.0,23.46272445981908,23.35185335354254,25.580700035996298,23.081115227407995,23.407582786327925
34,340.0,23.56987595532956,23.450449467948054,25.71724844831357,23.133134755084633,23.511244323225306
35,350.0,23.6564328707538,23.532031256977074,25.84503803532675,23.174220748919243,23.602085925697725
36,360.0,23.7003880985179,23.615438525011346,25.971326719498546,23.166017025611463,23.725870122741995
37,370.0,23.861550981302955,23.685370983545965,26.093589933818414,23.22356393859305,23.793840129171596
38,380.0,23.90245633254283,23.757312741391104,26.214532901639902,23.170511280004007,23.87329583088898
39,390.0,23.97915476658514,23.818325273912734,26.332872739809364,23.195978259938812,23.959972026950805
