,temperature,mp-1077252 a=6.5854,oqmd-1238640 a=11.3952
0,0.0,0.0,0.0
1,10.0,0.07546799090157351,2.3651060338215344
2,20.0,0.4074309810339174,7.105428820458043
3,30.0,1.321714116005874,10.48012603695596
4,40.0,2.798903341752554,12.744476469203759
5,50.0,4.573632581602781,14.462885456619572
6,60.0,6.422315435230796,15.874819148701901
7,70.0,8.21910550142696,17.072711222309334
8,80.0,9.901466415949354,18.098022016365494
9,90.0,11.444864096342322,18.978425491540705
10,100.0,12.841032571708926,19.736572719590708
11,110.0,14.094942335433188,20.394455243324682
12,120.0,15.211973972552487,20.96783977197586
13,130.0,16.20857417336589,21.479310585868063
14,140.0,17.093878473221483,21.935005872036815
15,150.0,17.87896262405569,22.35260211491483
16,160.0,18.57920148247872,22.739467232209506
17,170.0,19.201884766739,23.101428881957457
18,180.0,19.764137622719502,23.470605636874115
19,190.0,20.239506996208423,23.823608561878334
20,200.0,20.69960422226265,24.196730142234678
21,210.0,21.110118294399154,24.578905349409357
22,220.0,21.454423073928066,25.03619357260078
23,230.0,21.78531142441717,25.537973008030416
24,240.0,22.079269329300285,26.142701506392115
25,250.0,22.348384054724843,26.85899875999758
26,260.0,22.59220489148637,27.914397555683976
27,270.0,22.814945257103286,29.202564392687613
28,280.0,23.019380020981504,31.268644697244007
29,290.0,23.206396778998847,34.31284739123901
30,300.0,23.379730039173836,39.89607042326771
31,310.0,23.5397044620893,51.521443274029764
32,320.0,23.681064075891324,88.33237168371116
33,330.0,23.821602514245757,640.0802083403817
34,340.0,23.94793821822039,-487.0505618863879
35,350.0,24.064976038270824,13.22720213706949
36,360.0,24.175553601369685,28.142791828552184
37,370.0,24.27622796329869,31.157080682799688
38,380.0,24.37151599657019,38.03432757237547
39,390.0,24.461621572360407,19.529529170656787
40,400.0,24.54454513809818,35.09282035935749
41,410.0,24.624224875914848,19.527668311543234
42,420.0,24.69862600438586,47.641799542901154
43,430.0,24.766431299966264,26.04597392501302
44,440.0,24.83268461281288,18.675022458102188
45,450.0,24.894913955602814,57.54753220989481
46,460.0,24.953291527621595,-2.131180068895436
47,470.0,25.004291649061486,58.76026249528694
48,480.0,25.060518971018713,12.784500297586701
49,490.0,25.10756233792896,44.2675968366615
50,500.0,25.156337393039003,22.22619932400824
51,510.0,25.19403408481658,38.53908474179966
52,520.0,25.240575869983424,-127.79042819475615
53,530.0,25.274673979211205,326.9045899748048
54,540.0,25.316700673191647,-125.72323772344942
55,550.0,25.346893430329803,51.22328479872438
56,560.0,25.3771626987458,13.644130541598903
57,570.0,25.40714480587902,31.563206607996648
58,580.0,25.442278857185975,33.10385793207192
59,590.0,25.46384840065228,25.98505074697792
60,600.0,25.48942458202911,-85.16239668783832
61,610.0,25.521748534365635,266.303549735232
62,620.0,25.534101082215496,-52.85089643905103
63,630.0,25.541746252352734,-38.69708180240309
64,640.0,25.570540699230946,70.52845871630339
65,650.0,25.599342226682076,37.226878316436924
66,660.0,25.605014260610538,11.859408208131327
67,670.0,25.60910285456938,25.444456184951644
68,680.0,25.63220755803093,3.044129009595341
69,690.0,25.625612403729626,87.72787944081314
70,700.0,25.701284455232052,15.180906524803817
71,710.0,25.617969025458915,-12.628426852023775
72,720.0,25.67235648760728,67.2100386462983
73,730.0,25.68602279784187,12.633273340019151
74,740.0,25.648092549884478,42.25401454334922
75,750.0,25.671658734826803,21.560475216122786
76,760.0,25.724749022077887,31.815422735092383
77,770.0,25.638007460632583,29.63374239886331
78,780.0,25.678317422533706,21.48109981791073
79,790.0,25.818582268823697,-7.94753401826025
80,800.0,25.22970058512441,-324.3039435863108
81,810.0,25.972734451509673,899.3443350941578
82,820.0,26.029412838892263,-512.6331239933256
83,830.0,25.49707037571412,101.7281183537147
84,840.0,25.29460581861619,62.38011750531396
85,850.0,26.824906280995492,-37.11320146748363
86,860.0,31.78444663202011,63.62520363930297
87,870.0,74.04285553911676,59.228542671439556
88,880.0,-178.979090080729,-57.99708316975575
89,890.0,261.93949336789984,90.36748085995525
90,900.0,-52.24309387739502,30.21187381887691
91,910.0,5.207045919753508,35.534633427603495
92,920.0,34.0215129168476,-67.60472450795749
93,930.0,30.509955950863752,41.29212229458673
94,940.0,22.56800365893841,-365.5489633806443
95,950.0,19.377265220623862,930.2072611204775
96,960.0,42.76387320845456,-426.6104120656035
97,970.0,11.737342622347303,-11.942433248803423
98,980.0,28.542120830376916,158.51220071180822
99,990.0,25.341151562822557,-135.6618859198738
100,1000.0,,
