,temperature,mp-1225009 a=2.4322
0,0.0,0.0
1,10.0,0.0019301146379476003
2,20.0,0.01978377280546417
3,30.0,0.08369572382265486
4,40.0,0.24661775087663668
5,50.0,0.5547013494148473
6,60.0,1.0230809848112858
7,70.0,1.640853225763302
8,80.0,2.3840977673974018
9,90.0,3.225370137894414
10,100.0,4.138716442646239
11,110.0,5.101756066526172
12,120.0,6.096188715787441
13,130.0,7.107558898157939
14,140.0,8.124730278595287
15,150.0,9.139296404203378
16,160.0,10.145030472750426
17,170.0,11.137412621474748
18,180.0,12.113241953618816
19,190.0,13.07032672765128
20,200.0,14.007241201270801
21,210.0,14.923136914734172
22,220.0,15.81759730434032
23,230.0,16.690526254915042
24,240.0,17.54206296790276
25,250.0,18.372517105141792
26,260.0,19.182319494516054
27,270.0,19.97198475303728
28,280.0,20.74208302582369
29,290.0,21.493218694502474
30,300.0,22.226014413170784
31,310.0,22.941099216688563
32,320.0,23.639099741463813
33,330.0,24.32063382421182
34,340.0,24.9863059160901
35,350.0,25.636703880730344
36,360.0,26.272396844947664
37,370.0,26.893933847559328
38,380.0,27.50184309050222
39,390.0,28.096631641565768
40,400.0,28.678785472738014
41,410.0,29.24876974489847
42,420.0,29.80702927022652
43,430.0,30.353989099633985
44,440.0,30.89005519485498
45,450.0,31.415615154416734
46,460.0,31.931038970090487
47,470.0,32.43667979618531
48,480.0,32.93287471850241
49,490.0,33.41994551321895
50,500.0,33.898199388632904
51,510.0,34.3679297047905
52,520.0,34.82941666757357
53,530.0,35.28292799508427
54,540.0,35.728719555061225
55,550.0,36.167035972790465
56,560.0,36.598111209499336
57,570.0,37.02216911160801
58,580.0,37.43942393150886
59,590.0,37.850080820748374
60,600.0,38.254336296608344
61,610.0,38.65237868320413
62,620.0,39.04438852823006
63,630.0,39.43053899654856
64,640.0,39.81099624177945
65,650.0,40.185919757062166
66,660.0,40.55546270611766
67,670.0,40.91977223570925
68,680.0,41.27898977056873
69,690.0,41.63325129177633
70,700.0,41.982687599589994
71,710.0,42.327424561618265
72,720.0,42.667583347210595
73,730.0,43.00328064889955
74,740.0,43.33462889164406
75,750.0,43.66173643063587
76,760.0,43.98470773832411
77,770.0,44.3036435813304
78,780.0,44.61864118784377
79,790.0,44.92979440607206
80,800.0,45.23719385428172
81,810.0,45.54092706292184
82,820.0,45.84107860931373
83,830.0,46.13773024533485
84,840.0,46.43096101849988
85,850.0,46.72084738685928
86,860.0,47.00746332802928
87,870.0,47.29088044273516
88,880.0,47.571168053156455
89,890.0,47.8483932963822
90,900.0,48.122621213254284
91,910.0,48.393914832861206
92,920.0,48.66233525292418
93,930.0,48.9279417163032
94,940.0,49.19079168384842
95,950.0,49.450940903784215
96,960.0,49.708443477832404
97,970.0,49.96335192423554
98,980.0,50.21571723786019
99,990.0,50.465588947538
100,1000.0,50.713015170777375
