,temperature,mp-1226243 a=2.8526
0,0.0,0.0
1,10.0,-0.0019069924871269702
2,20.0,0.057263797215460766
3,30.0,0.3864257009223489
4,40.0,1.195559728791719
5,50.0,2.503374029230894
6,60.0,4.163194740850629
7,70.0,5.988811485016332
8,80.0,7.829564448170591
9,90.0,9.588153820368657
10,100.0,11.212491337670937
11,110.0,12.681629089317626
12,120.0,13.993549839862764
13,130.0,15.156547515221858
14,140.0,16.18375975073293
15,150.0,17.089949305134787
16,160.0,17.889741639832554
17,170.0,18.596745112593652
18,180.0,19.22318097315342
19,190.0,19.779796260522804
20,200.0,20.27592147701404
21,210.0,20.719596164107248
22,220.0,21.11772104444795
23,230.0,21.476198116075963
24,240.0,21.800082061751414
25,250.0,22.09370638543197
26,260.0,22.360779578736672
27,270.0,22.604492954668984
28,280.0,22.827592316360374
29,290.0,23.03244587628781
30,300.0,23.221104722009912
31,310.0,23.395349265396774
32,320.0,23.556726673209628
33,330.0,23.70658954997406
34,340.0,23.846114599899135
35,350.0,23.97633845348457
36,360.0,24.09817458827093
37,370.0,24.212419614043434
38,380.0,24.319787110845226
39,390.0,24.420907849229142
40,400.0,24.51633470379932
41,410.0,24.606566850832372
42,420.0,24.69204224475321
43,430.0,24.773156684465665
44,440.0,24.850275107195664
45,450.0,24.92369961226274
46,460.0,24.993722896471215
47,470.0,25.060603336935202
48,480.0,25.124561965534564
49,490.0,25.18582783271293
50,500.0,25.24458326287838
51,510.0,25.30097835461534
52,520.0,25.355183185735292
53,530.0,25.407359149944963
54,540.0,25.45761591969572
55,550.0,25.50605967979691
56,560.0,25.552818877902947
57,570.0,25.597980825879866
58,580.0,25.641629982527384
59,590.0,25.68385174207389
60,600.0,25.724733616804134
61,610.0,25.764333027866066
62,620.0,25.802705833828053
63,630.0,25.83991069697058
64,640.0,25.876004572654182
65,650.0,25.91105642459111
66,660.0,25.94508006326598
67,670.0,25.97812320329095
68,680.0,26.01024791184261
69,690.0,26.041458372543925
70,700.0,26.07179279275612
71,710.0,26.101305267438526
72,720.0,26.130004345256378
73,730.0,26.157899846260797
74,740.0,26.185034005021485
75,750.0,26.21144738803043
76,760.0,26.237113786590754
77,770.0,26.262087418465697
78,780.0,26.28638828407618
79,790.0,26.30999820136161
80,800.0,26.33296438993185
81,810.0,26.355290755387134
82,820.0,26.376970033805758
83,830.0,26.3980611658406
84,840.0,26.418535386550037
85,850.0,26.43839064434537
86,860.0,26.457695635193833
87,870.0,26.476408160469298
88,880.0,26.494530266891832
89,890.0,26.512108793539614
90,900.0,26.52890803226105
91,910.0,26.545421473488876
92,920.0,26.561617606642823
93,930.0,26.577006184461503
94,940.0,26.591859402926307
95,950.0,26.60620034024732
96,960.0,26.620020581333293
97,970.0,26.63332555832117
98,980.0,26.646136925356817
99,990.0,26.658381252233738
100,1000.0,
