,temperature,mp-1226243 a=2.8526
0,0.0,11.529533562874231
1,10.0,11.529548167789256
2,20.0,11.529647346041697
3,30.0,11.529915595277707
4,40.0,11.530424151602034
5,50.0,11.531218627826156
6,60.0,11.532319283085819
7,70.0,11.533725757610114
8,80.0,11.53542328621278
9,90.0,11.537388779272296
10,100.0,11.539595502795398
11,110.0,11.542016291202142
12,120.0,11.544625394395084
13,130.0,11.547399357470614
14,140.0,11.550317399873109
15,150.0,11.553361367217345
16,160.0,11.556515555447112
17,170.0,11.559766449433994
18,180.0,11.563102460747993
19,190.0,11.566513633498626
20,200.0,11.569991433906523
21,210.0,11.573528502914856
22,220.0,11.577118513234936
23,230.0,11.580756028965691
24,240.0,11.58443622251279
25,250.0,11.588155001450948
26,260.0,11.59190875176417
27,270.0,11.595694289333943
28,280.0,11.59950885977253
29,290.0,11.603349982593015
30,300.0,11.607215485780207
31,310.0,11.61110341565472
32,320.0,11.615012064361991
33,330.0,11.618939857225696
34,340.0,11.622885450232738
35,350.0,11.62684751161556
36,360.0,11.630824965089348
37,370.0,11.634816731709252
38,380.0,11.638821868175466
39,390.0,11.64283951207145
40,400.0,11.646868894229353
41,410.0,11.650909237883623
42,420.0,11.654959918632903
43,430.0,11.659020222666376
44,440.0,11.66308962316666
45,450.0,11.667167580019315
46,460.0,11.671253508505592
47,470.0,11.675346995045075
48,480.0,11.67944752322022
49,490.0,11.683554648824053
50,500.0,11.687668052195095
51,510.0,11.6917872736729
52,520.0,11.695911875517526
53,530.0,11.70004153916036
54,540.0,11.704175994298533
55,550.0,11.708314814139197
56,560.0,11.712457680082055
57,570.0,11.716604331369352
58,580.0,11.720754400003432
59,590.0,11.724907613341383
60,600.0,11.729063644349075
61,610.0,11.733222312663987
62,620.0,11.737383234738303
63,630.0,11.741546200711506
64,640.0,11.745710845068162
65,650.0,11.749876991269403
66,660.0,11.754044396418987
67,670.0,11.758212715253213
68,680.0,11.76238174976013
69,690.0,11.76655129169759
70,700.0,11.770720980760547
71,710.0,11.774890647122586
72,720.0,11.779060061986685
73,730.0,11.783228959180237
74,740.0,11.787397035197756
75,750.0,11.79156412350592
76,760.0,11.795730016003564
77,770.0,11.799894320373024
78,780.0,11.80405700605465
79,790.0,11.80821769499877
80,800.0,11.812376196175745
81,810.0,11.81653228743308
82,820.0,11.820685732844016
83,830.0,11.8248362210177
84,840.0,11.828983731712274
85,850.0,11.833127775013853
86,860.0,11.837268278950686
87,870.0,11.841405016432248
88,880.0,11.84553769203711
89,890.0,11.849666055235128
90,900.0,11.853789980007843
91,910.0,11.857908197233579
92,920.0,11.862022625647658
93,930.0,11.866131819760097
94,940.0,11.870235646808577
95,950.0,11.874333770841003
96,960.0,11.87842613203033
97,970.0,11.88251234202566
98,980.0,11.886592344755663
99,990.0,11.890665821325358
100,1000.0,
