,temperature,B2--CsCl a=2.8601,mp-1226232 a=2.5843,oqmd-1229037 a=2.6171
0,0.0,0.0,0.0,0.0
1,10.0,0.00983272015371713,0.03900940578643715,0.020337851798638867
2,20.0,0.13095840900593192,0.41766903980823544,0.2790903262812253
3,30.0,0.7192495232729331,1.5541968831281774,1.2222193644742334
4,40.0,1.9306428562960898,3.33409521168242,2.805115341372966
5,50.0,3.569321294571504,5.416601058085092,4.709905394956738
6,60.0,5.404107263529895,7.541570827351237,6.692215872817054
7,70.0,7.268054221926628,9.556044747267546,8.608956828768532
8,80.0,9.056515007646512,11.385142394607279,10.385197880607112
9,90.0,10.711822136733163,13.003419242782087,11.988426022474975
10,100.0,12.208762903871117,14.413522221218036,13.41171253274977
11,110.0,13.542687811010964,15.632051075572587,14.662547991416965
12,120.0,14.720735613147895,16.68106585470759,15.755601154200763
13,130.0,15.75593913926973,17.58343923148274,16.708277596420277
14,140.0,16.66357685518452,18.36057564367664,17.53818704768664
15,150.0,17.459084536199434,19.031477499017875,18.261831849552227
16,160.0,18.15696672649291,19.612524558347783,18.894029848145095
17,170.0,18.77031009261192,20.117599274931298,19.447752548390785
18,180.0,19.310638883299287,20.558356878297943,19.93418137190006
19,190.0,19.78795224347043,20.944535895884815,20.36286612527054
20,200.0,20.21084881847699,21.284258830099343,20.741920732190657
21,210.0,20.58668513697374,21.584301647437783,21.078221841698017
22,220.0,20.921738954373538,21.850325565276115,21.37759359398646
23,230.0,21.22136313516095,22.087071756109967,21.644971675194057
24,240.0,21.490123789139876,22.298522652142182,21.88454504406078
25,250.0,21.731920805355003,22.48803452165596,22.099876332638225
26,260.0,21.950091208076554,22.658445978414342,22.29400307774468
27,270.0,22.147496824336088,22.812166642116726,22.469522308127736
28,280.0,22.326598149774853,22.95124957938946,22.62866098053796
29,290.0,22.489516345368372,23.077450559770668,22.773334541297846
30,300.0,22.63808517154547,23.19227662029829,22.905195604645204
31,310.0,22.773894467765587,23.29702596669927,23.025674445307573
32,320.0,22.898326568023037,23.39282085044093,23.136012729220877
33,330.0,23.012586833064645,23.480634742450487,23.237291664634846
34,340.0,23.117729290430784,23.561314866311715,23.33045554909466
35,350.0,23.214678208129087,23.635600946190678,23.416331514035342
36,360.0,23.30424628684384,23.704140858421557,23.49564612468898
37,370.0,23.387150037235077,23.76750374266075,23.569039374459848
38,380.0,23.46402281044259,23.826191022143213,23.637076515878405
39,390.0,23.53542586840732,23.880645697466477,23.700258090930355
40,400.0,23.6018578135599,23.931260210175655,23.75902845898898
41,410.0,23.66376264219038,23.97838311770548,23.813783067915438
42,420.0,23.721536640548845,24.022324777224714,23.86487467087543
43,430.0,23.775534305416777,24.06336220044093,23.91261865645943
44,440.0,23.82607344031408,24.101743212724035,23.95729763095727
45,450.0,23.8734395533462,24.137690026628814,23.99916536820471
46,460.0,23.917889661893064,24.171402321004656,24.038450223173882
47,470.0,23.95965559226307,24.203059901379167,24.075358089617065
48,480.0,23.998946848228748,24.23282500473924,24.110074969046313
49,490.0,24.03595311068751,24.26084430141145,24.14276920752728
50,500.0,24.07084642084607,24.287250638240288,24.173593447855485
51,510.0,24.10378309135101,24.312164560224858,24.202686337243694
52,520.0,24.134905382860747,24.33569564189173,24.230174024501416
53,530.0,24.16434297805474,24.3579436549109,24.256171475506097
54,540.0,24.192214280212184,24.378999594366533,24.280783631486795
55,550.0,24.218627559578135,24.3989465827531,24.304106431005227
56,560.0,24.243681967359663,24.4178606679403,24.326227713480126
57,570.0,24.267468434339364,24.435811528989127,24.347228019554894
58,580.0,24.290070468776108,24.452863101692337,24.367181301433636
59,590.0,24.31156486611341,24.469074134034397,24.38615555448338
60,600.0,24.332022341414177,24.484498680353767,24.404213379815598
61,610.0,24.351508093886004,24.499186541766594,24.4214124863124
62,620.0,24.370082311641617,24.51318365938553,24.437806139338342
63,630.0,24.387800623759805,24.526532465997008,24.45344356248118
64,640.0,24.40471450581186,24.539272201119132,24.46837029782898
65,650.0,24.420871644194126,24.551439193698528,24.48262852955549
66,660.0,24.436316263937684,24.563067116172583,24.49625737499804
67,670.0,24.451089424131577,24.57418721316357,24.50929314689653
68,680.0,24.465229284496214,24.584828507621733,24.521769589982092
69,690.0,24.47877134630007,24.59501798692605,24.533718094732038
70,700.0,24.49174867035815,24.604780771128915,24.54516789075893
71,710.0,24.5041920745769,24.614140265262478,24.55614622200864
72,720.0,24.51613031318888,24.623118297405895,24.566678505698366
73,730.0,24.527590239583844,24.63173524400705,24.576788476666167
74,740.0,24.53859695440881,24.640010143780735,24.58649831866029
75,750.0,24.549173940457806,24.6479608013549,24.59582878387256
76,760.0,24.55934318564728,24.655603881695427,24.604799301912795
77,770.0,24.56912529527925,24.662954996246718,24.613428079272566
78,780.0,24.578539594637338,24.670028781588922,24.621732190193313
79,790.0,24.587604222830173,24.67683897135848,24.62972765980242
80,800.0,24.596336218756857,24.68339846206035,24.63742954022625
81,810.0,24.604751599914977,24.68971937338054,24.644851980380974
82,820.0,24.612865434715896,24.69581310350376,24.652008289987297
83,830.0,24.620691908934134,24.701690379892597,24.658910998404405
84,840.0,24.62824438680221,24.707361305972288,24.665571908700407
