,temperature,C1--CaF2--fluorite a=5.5471,C1--CaF2--fluorite a=6.1331,mp-1077708 a=6.5843
0,0.0,-3.539952244055725,-3.4290297700388437,-3.894365467619342
1,10.0,-3.5399526762004916,-3.4288959911592674,-3.8943702519783305
2,20.0,-3.5399566727637826,-3.4286437248624297,-3.894404870079747
3,30.0,-3.5399742455139713,-3.42823556873767,-3.89449922398217
4,40.0,-3.540027283763009,-3.4275256525246958,-3.8946740744249007
5,50.0,-3.5401447223759637,-3.4264062624033036,-3.894942475817527
6,60.0,-3.540353662951926,-3.4253739616771424,-3.8953135684126794
7,70.0,-3.540675137383646,-3.4238182365129743,-3.895793916904723
8,80.0,-3.5411238974554498,-3.421856451022226,-3.8963879310910636
9,90.0,-3.541709342928336,-3.419272140043856,-3.897098214935659
10,100.0,-3.542436733247311,-3.4163268885456652,-3.8979258582891356
11,110.0,-3.54330845304551,-3.4128203450233365,-3.898870754030062
12,120.0,-3.5443246289490666,-3.40898876298361,-3.8999318448572318
13,130.0,-3.5454841160866897,-3.4050011921095305,-3.9011073849919584
14,140.0,-3.546784566348495,-3.4005951771328267,-3.9023950892275163
15,150.0,-3.5482230594026274,-3.3958440091372624,-3.9037924473400047
16,160.0,-3.54979626928964,-3.3910528755497555,-3.905296615244815
17,170.0,-3.5515006694031905,-3.385978448895367,-3.9069046590520355
18,180.0,-3.553332339446661,-3.3810541778461403,-3.9086135865263003
19,190.0,-3.5552878443839324,-3.3763803522960236,-3.910420411441173
20,200.0,-3.5573632267120825,-3.3709676827896136,-3.912322178414563
21,210.0,-3.5595548590461465,-3.366537354268159,-3.9143159891246757
22,220.0,-3.5618594548873705,-3.362047256398899,-3.916399036193699
23,230.0,-3.5642733285184196,-3.3576001296390503,-3.9185685902567613
24,240.0,-3.5667933016556326,-3.3536398390909348,-3.920822033013034
25,250.0,-3.569415654809554,-3.349822513198833,-3.9231568509841215
26,260.0,-3.572138628320352,-3.3461982834272104,-3.925570593174805
27,270.0,-3.574960902173963,-3.3428577201783014,-3.9280609452189736
28,280.0,-3.5778668696049447,-3.339801214933765,-3.930625703388179
29,290.0,-3.580877038689806,-3.337127556836594,-3.9332627395252566
30,300.0,-3.583970182428175,-3.3346377329704096,-3.9359700278396126
31,310.0,-3.5871504189037187,-3.3324668558679313,-3.9387456188033356
32,320.0,-3.59041479261229,-3.33055729892725,-3.941587674486624
33,330.0,-3.5937602566537583,-3.3289628514057625,-3.944494412213028
34,340.0,-3.5971862061300257,-3.3276028657464485,-3.9474641418687306
35,350.0,-3.6006891910015804,-3.3265746367465945,-3.9504952481471016
36,360.0,-3.6042676810352354,-3.3257289394080414,-3.9535861850028393
37,370.0,-3.607919956577648,-3.3251490527330123,-3.9567354652992908
38,380.0,-3.611644199208151,-3.3247533607321085,-3.9599416674852765
39,390.0,-3.6154386792340727,-3.3241360841328427,-3.9632034349796617
40,400.0,-3.6193014420557477,-3.3226503938056404,-3.966519466300966
41,410.0,-3.623231091779836,-3.321797647328801,-3.969888520094701
42,420.0,-3.6272261375485124,-3.3218053067569873,-3.97330938746905
43,430.0,-3.631284958276982,-3.3225699350301054,-3.9767809226348914
44,440.0,-3.6354061304761953,-3.3239424056013425,-3.980302026261145
45,450.0,-3.6395883380178966,-3.3257963154572945,-3.983871620609656
46,460.0,-3.643830239221521,-3.3280351055431856,-3.987488711613574
47,470.0,-3.6481305373104673,-3.330588163662415,-3.991152295416653
48,480.0,-3.6524880147166656,-3.333405539993502,-3.994861435361604
49,490.0,-3.6569014778821587,-3.3364424651301317,-3.99861522511062
50,500.0,-3.661369791426159,-3.33967111390893,-4.002412789826287
51,510.0,-3.665891826074408,-3.343068592657362,-4.006253288497545
52,520.0,-3.6704665407019523,-3.346613291596068,-4.010135896261691
