calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5464d7f2-95bb-4980-ac73-ea525a464aba,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735830713,A1--Cu--fcc--vacancy,vacancy,0.444,-4.247,-0.000,-0.000,-4.247,-0.000,-4.247,False,0.00000,0.00000,0.00000,,,,,,
0b9ae1c1-4cb1-4137-bb47-5c925b4fe5eb,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735830713,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.621,5.978,-0.000,-0.000,5.978,0.000,5.978,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
5ef87049-834a-41b1-adbc-08cee4652dde,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735830713,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.626,5.418,-0.000,0.000,5.418,0.000,6.480,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
f1d0dbb3-c5dd-4c83-aadd-d38ba024b0c0,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735830713,A1--Cu--fcc--111-dumbbell,111 dumbbell,0.667,7.488,0.045,0.045,7.488,0.045,7.488,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
74cee32d-7214-4c1a-90f1-1fc40eedceb0,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735830713,A1--Cu--fcc--110-dumbbell,110 dumbbell,0.775,3.365,0.169,0.096,3.423,1.636,3.283,True,-0.51799,-1.16490,3.48479,,,,-0.01052,-0.01482,0.01522
21b2e883-497f-4fba-b7da-19f4e2db9b94,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735830713,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,0.795,4.599,0.163,-0.561,4.441,-1.041,4.437,True,-2.52157,2.34846,-3.14350,-0.45121,-0.02438,-0.35104,,,
c1b2c5cc-d6f1-41bc-8cea-b066524ab3f7,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735830713,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,0.795,2.951,1.562,0.069,3.095,0.309,3.006,True,3.04239,-4.91761,-0.45706,0.21272,-0.20503,0.22836,,,
4ae77685-a05f-446e-9f9f-e79b89ab3d11,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735830713,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.857,-10.118,-0.000,-0.000,-10.118,-0.000,-9.198,False,-0.00000,-0.00000,0.00000,,,,,,
b1749f66-ac9d-40e6-8d83-58225b35674a,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735830713,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.912,-8.520,0.000,0.000,-9.382,0.309,-9.382,False,0.00000,-0.00000,-0.00000,,,,,,
122ad8b8-d9a1-4dca-8e04-f700116e67db,In,A2--W--bcc,A2--W--bcc,3.6186474777800846,A2--W--bcc--vacancy,vacancy,0.661,-1.217,0.000,-0.000,-1.217,-0.000,-1.217,False,0.00000,-0.00000,-0.00000,,,,,,
