,temperature,A1--Cu--fcc a=4.7065,A15--beta-W a=6.0007,A2--W--bcc a=3.6186,A4--C--dc a=6.3286,A6--In--bct a=3.2308,Ah--alpha-Po--sc a=2.9109,mp-1184693 a=11.5586,oqmd-1214713 a=4.9838,oqmd-1214891 a=8.1197,oqmd-1215247 a=3.1400
0,0.0,26.199738191978778,26.987163045905493,23.889921838912606,31.913600440816243,26.201723566907624,24.801172674100926,26.642622027302913,28.35061288917762,26.8092154156258,26.04204590403383
1,10.0,26.202420360995625,26.986027088747782,23.89051817367902,31.913710236573472,26.20433384879192,24.801177204173587,26.64169198115676,28.35092770766965,26.80802427198525,26.041079465954045
2,20.0,26.214707090806098,26.98020144101805,23.894289377326885,31.914701455700055,26.215511964470164,24.801682861840117,26.63874216702002,28.35406274057147,26.807567336140163,26.038416076641003
3,30.0,26.23448668285777,26.970243966748672,23.902159830107486,31.917314681054226,26.23319425776102,24.80397113245634,26.636084780227126,28.36100452265183,26.81116131904087,26.037097376479448
4,40.0,26.259415130717432,26.958320144048727,23.91345616435282,31.921897069619707,26.2554112429249,24.808901951676052,26.635147679641666,28.3713846146597,26.819014539862913,26.03854780965949
5,50.0,26.287918545109527,26.945770395358334,23.927183800736305,31.928730616055695,26.280768900744548,24.81644685887456,26.636241684826093,28.384737898244815,26.83051713710164,26.04282111333031
6,60.0,26.318878342687544,26.9332226611074,23.942455738351793,31.937859368266384,26.308247362073125,24.82617367680717,26.63922352378352,28.400551764331528,26.84497075466927,26.049540926133908
7,70.0,26.351521771076985,26.920948177118778,23.95859455355565,31.949111116295338,26.337138695663487,24.83761343520978,26.643834993590765,28.418347276875483,26.8617814960457,26.05828539178469
8,80.0,26.385317138059342,26.90905754440548,23.975117098680258,31.96221581779043,26.36695929940277,24.85037978143598,26.64982299601286,28.437728870790952,26.880483554651466,26.06869121011393
9,90.0,26.4198928319313,26.897591081766006,23.991689277316873,31.97689153952223,26.3973738881982,24.86418090239165,26.656971424241846,28.458389805869515,26.90071742276632,26.080466237647975
10,100.0,26.454977836958605,26.886558650355525,24.008080072239856,31.992884308627676,26.428144511330967,24.878802276846947,26.66510295817382,28.480098643723043,26.922204067099006,26.093377916854497
11,110.0,26.49037120459503,26.875957065074594,24.024136263797406,32.00998002133305,26.45909726261793,24.894086738410643,26.674073178427573,28.502682257903988,26.944723126396788,26.10724003236121
12,120.0,26.525918344129146,26.86577809312068,24.039751340535666,32.02800379024353,26.490100373201663,24.909918388673514,26.683763159330365,28.5260110408062,26.968097182813146,26.12190183449721
13,130.0,26.561498009973693,26.8560117564632,24.05485662134644,32.046814713067704,26.52105221908252,24.926210854185722,26.694075535180524,28.54998750035256,26.99218150619462,26.137238623591493
14,140.0,26.597006035777145,26.846647315987838,24.069406771171522,32.06629973890088,26.551872754241746,24.942898994533362,26.704926823023442,28.574537779322718,27.016855274643024,26.153146939836596
15,150.0,26.63236267640371,26.837674335676613,24.083377582055196,32.08636813700389,26.582495477123366,24.959933104324595,26.716248769199076,28.599605644286008,27.042016294420506,26.169538540828448
16,160.0,26.667501465165607,26.82908323094465,24.096757559228426,32.106946814218716,26.612868600158496,24.977274854883063,26.72798120245399,28.625147961143046,27.067577937565158,26.186339258015
17,170.0,26.702353013206682,26.82086399512527,24.10954126391516,32.12797663021247,26.642946501566968,24.994894374379847,26.74007223299715,28.651131602156138,27.093465252885988,26.203483671569565
18,180.0,26.736879972219203,26.81300777090707,24.12171100454767,32.14940944215462,26.672692114747562,25.012768204537053,26.752476721748756,28.67753106483501,27.11961177090198,26.220915464744593
19,190.0,26.771039120354068,26.80550474543348,24.133295042521855,32.17120584154728,26.702076029320384,25.030877780286886,26.76515496892272,28.704326775005022,27.14596065085924,26.2385850412273
20,200.0,26.804940925074856,26.798346806529178,24.14430900354004,32.19333339060174,26.73107171745567,25.049208349424976,26.778070856169293,28.73150382345003,27.172460731092507,26.25644905019373
21,210.0,26.838127451327402,26.79152497919987,24.15504213387751,32.21576525091258,26.75964897213285,25.067748107284036,26.791194334174243,28.75905095985805,27.199067220469185,26.27446887662582
22,220.0,26.870904482989413,26.785030825157712,24.16431114398817,32.23847909116047,26.78779692336494,25.08648763220195,26.804496631208803,28.78695997980669,27.22573908856714,26.292609580686843
23,230.0,26.90324438379458,26.77885538043401,24.174143577521942,32.26145624954986,26.815503117031255,25.105419378987666,26.817952744774836,28.815225050468964,27.252440455495844,26.310841014502095
24,240.0,26.935101394040935,26.772991044259662,24.1828411829806,32.284681105452144,26.842742353366983,25.124537337767354,26.831538742295944,28.84384233125627,27.27913869824759,26.329135111876898
25,250.0,26.966382457771285,26.76742911767356,24.191372671125706,32.308140476242706,26.86914053042147,25.14383675996405,26.84523327731266,28.872809716077764,27.30580554415136,26.347466223281312
26,260.0,26.997114305724814,26.762160700954357,24.199230527677425,32.331823233140014,26.89563249833279,25.163313882844697,26.859020289180886,28.90212644682083,27.33241300220333,26.365813894499446
27,270.0,27.02733336897657,26.75717814676728,24.20637384730494,32.35571999111955,26.921647064593163,25.18296583928477,26.872879972203094,28.93179299768953,27.358938900175605,26.384158215788396
28,280.0,27.056975261347073,26.752473076305407,24.213906769356722,32.37982279665182,26.946947395035355,25.20279047984429,26.886798212858395,28.961810853027835,27.385360819779514,26.402479866906642
29,290.0,27.086044172584298,26.748037664779606,24.220519809225376,32.40412490316722,26.971768863283753,25.22278623780893,26.90076044566825,28.992182473898822,27.41165888862384,26.420763123365045
30,300.0,27.11455000055346,26.743863313330497,24.226772617519032,32.42862059354778,26.996182630767358,25.242952096172424,26.91475311672941,29.022911096421325,27.437816622312187,26.438992811417695
31,310.0,27.14247444577328,26.739942237377498,24.232584743116814,32.45330501839332,27.019867807856784,25.26328745435414,26.928764019299653,29.054000758308238,27.46381754689923,26.45715622431186
32,320.0,27.16983248210431,26.736266671550553,24.23807795642401,32.47817410536723,27.04328535808831,25.28379213930643,26.942782598869105,29.085456030548553,27.48964766362598,26.47524062612105
33,330.0,27.196615592565063,26.73282875574658,24.24320988552889,32.50322445617632,27.066169168955877,25.304466281250537,26.956797322961798,29.117282252321022,27.515293857422723,26.49323634116368
34,340.0,27.222827687895375,26.72962060333341,24.248025165838836,32.52845317507532,27.08853267271557,25.325310321602707,26.970800785685817,29.14948528315897,27.54074410115889,26.511132732742837
35,350.0,27.24847448240442,26.726636136038582,24.252514173327533,32.553857891367045,27.110410291971565,25.346324967950743,26.984783330072474,29.182071541794606,27.56598849426602,26.528919725896944
36,360.0,27.27356020371534,26.723865964193216,24.256704006560525,32.579436692457044,27.131817983324073,25.367511188350992,26.998736985141754,29.215047937400236,27.591017384186546,26.546591684666357
37,370.0,27.29809115027617,26.72130357466551,24.260605497770534,32.60518800398355,27.152748111448087,25.388870131300173,27.01265474570581,29.248422002294056,27.615823433591306,26.564140910113277
38,380.0,27.322073311505257,26.71894174636591,24.264227604371513,32.631110585795135,27.17320906368162,25.410403181510052,27.026529607808744,29.28220164677514,27.640397834826928,26.58156035621075
39,390.0,27.345513072389124,26.716773522160384,24.26759299884096,32.657203554938306,27.193211834520845,25.432111898477054,27.04035561487936,29.316395329411602,27.664734699122118,26.59884511033366
40,400.0,27.3684193104029,26.714791817705997,24.27070154275869,32.68346619282541,27.212758482126304,25.453997975438,27.054126882774305,29.351012021442475,27.688829274493493,26.615989345872105
41,410.0,27.39080096568801,26.712990582964476,24.27357650257129,32.709898115323924,27.231856543347504,25.47606330959393,27.067838648550183,29.386061123707016,27.71267486433077,26.63298852480962
42,420.0,27.412665223112747,26.711362999565736,24.276225387951804,32.73649908628973,27.25051550193167,25.498309916627523,27.081486074395226,29.421552580958192,27.736267919508446,26.64983943937574
43,430.0,27.43402407615636,26.709902534308736,24.27865739237358,32.763269113804476,27.268742400118207,25.520740001281318,27.095064201152606,29.457496874420272,27.759605089563802,26.666538828111243
44,440.0,27.454883993865693,26.708602688180896,24.28088225723386,32.79020832981968,27.28654325983796,25.54335584102682,27.108569663195365,29.493904915346167,27.782683377260007,26.683083046254197
45,450.0,27.475258458890014,26.7074584596971,24.282913867186167,32.81731706749615,27.30392958411194,25.566159897667447,27.12199931545994,29.53078819695237,27.805498826107634,26.699469386385026
46,460.0,27.49514963266117,26.706462913270713,24.284750411826117,32.844595792532445,27.32090792857393,25.589154703673195,27.135347679395153,29.568158774017864,27.82805049727882,26.715695340714998
47,470.0,27.51458078874342,26.70561073368597,24.286413631776544,32.87204511002864,27.33748732064287,25.612342983868636,27.148613470052588,29.606029169941344,27.850336498746476,26.7317603319834
48,480.0,27.533552513911868,26.704896608215183,24.287911976510948,32.899665738233175,27.35367589612723,25.635727548933012,27.161794047684424,29.644412587738408,27.8723561412779,26.747661404312833
49,490.0,27.552076651822027,26.70431492414334,24.289244027854423,32.927458538052214,27.369481968517228,25.65931131773027,27.174886227466985,29.68332276977423,27.89410716609346,26.76339859655623
50,500.0,27.570164496837307,26.70386075654357,24.290417888718654,32.95542443497805,27.384915781091838,25.683097370884376,27.18789722971836,29.722774115030095,27.91559126230515,26.778969776164338
51,510.0,27.587825459981783,26.70352843226413,24.291448766321597,32.98356450070727,27.399984056907112,25.707088854482265,27.20080662378012,29.762781626087644,27.93680577395914,26.794374129763234
52,520.0,27.605070046694326,26.70331347613891,24.29234167107758,33.01187989513846,27.41469620336855,25.73128909213673,27.213622323976445,29.803361043103035,27.957753600313094,26.80961252552894
53,530.0,27.621908852735146,26.703211629693133,24.293098662024377,33.040371841358635,27.429060257813234,25.755701471391166,27.22634177979345,29.844528801046472,27.978433620926744,26.824683087564214
54,540.0,27.63835109448106,26.70321280066544,24.293728862477558,33.069041691975634,27.44308494823435,25.780329539230326,27.238964131996415,29.886302070443463,27.99884681479556,26.839586709328273
55,550.0,27.65440782437648,26.703321594855844,24.2942380276184,33.09789086066289,27.45677851574435,25.805176948164974,27.25148689114939,29.928698798004916,28.018993544027147,26.854324250120282
56,560.0,27.67008682036361,26.70352988030475,24.294633066112297,33.12692080392098,27.47014955846109,25.83024748371492,27.263910513795956,29.971737786116744,28.038875577764355,26.8688930643012
57,570.0,27.685399327075086,26.703832686887544,24.29490927259112,33.15613312053815,27.483206942160358,25.85554504595376,27.276232354707158,30.01543868755507,28.05849535515016,26.88330351646813
58,580.0,27.700342109948682,26.704226972064568,24.295089181599824,33.18552945515758,27.495956516543114,25.88107368577421,27.28845296902413,30.05982206278536,28.077853008376117,26.897540949328363
59,590.0,27.714948430366572,26.70470839844112,24.29517045568718,33.21511152089717,27.508406158247322,25.906837544701794,27.30057149579627,30.104909462661592,28.096949984174422,26.91161407723178
60,600.0,27.7292273398023,26.70527359526438,24.2951534663902,33.244881093832234,27.52056289449762,25.932840934795564,27.312586537483686,30.15072345574782,28.115788887418006,26.925521706718456
61,610.0,27.743164018877238,26.7059185687752,24.295049808156442,33.274840048017616,27.532437282870042,25.959088300537033,27.32449808290343,30.197287671273923,28.134371670429175,26.93926510830046
62,620.0,27.75677811664244,26.706639911399876,24.29485763131637,33.304990289159996,27.544039393818665,25.985584208858924,27.33630585062627,30.244626927207158,28.152700413521977,26.952846677584326
63,630.0,27.77007938905122,26.707434592887953,24.29458347442696,33.33533379760953,27.555368916852004,26.01233338185373,27.34800986607919,30.292767178262586,28.170778468114076,26.966266994722012
64,640.0,27.783075680796436,26.708299019729978,24.29423395309175,33.36587265348553,27.566435902232794,26.03934068007851,27.359608547482967,30.34173578178034,28.188606576614443,26.979525416618483
65,650.0,27.795774247187477,26.709230175373975,24.293806562350404,33.396608959356314,27.577247912488925,26.066611141464172,27.371103570490344,30.391561348776094,28.206188366041197,26.99262517117573
66,660.0,27.808183887023958,26.71022560773094,24.29331095610361,33.42754489663687,27.587811258974565,26.094149942187393,27.382493910574038,30.442274012555536,28.223524874204507,27.005567331230964
67,670.0,27.820312017707263,26.711281161765733,24.29274662936701,33.45868271625569,27.59813281517484,26.121962423210004,27.393779763592757,30.493905524462903,28.240619734035892,27.018352390638306
68,680.0,27.832178300256874,26.712395395477692,24.29211913530963,33.49002473496053,27.608218704768646,26.150054093923774,27.40496028022389,30.5464891770495,28.25747597958503,27.030982129669262
69,690.0,27.843772112797488,26.713564792914063,24.29142934146791,33.521573316397685,27.618075358794083,26.178430645977155,27.416038546432922,30.600059930091675,28.274095322171217,27.043457914862994
70,700.0,27.85510705493709,26.714787344604925,24.29068290563147,33.55333091167166,27.627708640553806,26.207097946249554,27.427011369785582,30.654655004257936,28.290481528863715,27.055781113963285
71,710.0,27.86619015372716,26.716060306449464,24.28987923565838,33.585300021233024,27.637124535348466,26.236062039164832,27.437881356629156,30.710313250553533,28.306636528403004,27.06795421598918
72,720.0,27.877028450303257,26.717381269387573,24.28902415416209,33.61748320550225,27.64633009731562,26.265329172643767,27.448647814331643,30.767075822347564,28.322563288581865,27.079977052870618
73,730.0,27.887642750685867,26.71874814840006,24.28811894212337,33.64988310934333,27.655329015271906,26.294905791819698,27.459311264526555,30.824986256312204,28.338265628471163,27.091852047325705
