,temperature,A1--Cu--fcc a=4.7065,A15--beta-W a=6.0007,A2--W--bcc a=3.6186,A4--C--dc a=6.3286,A6--In--bct a=3.2308,Ah--alpha-Po--sc a=2.9109,mp-1184693 a=11.5586,oqmd-1214713 a=4.9838,oqmd-1214891 a=8.1197,oqmd-1215247 a=3.1400
0,0.0,42.18529838430696,39.607689633363016,44.707909591801986,24.298852174377885,42.17350685527999,40.05433141513904,40.96697731951871,32.998490766559186,40.70115795146267,42.17220493530292
1,10.0,42.128883721074445,39.610334468742266,44.70879111557454,24.298483844500442,42.13302857477304,40.05363386723009,40.972572103679276,32.990745512790866,40.714400396803725,42.18207206871972
2,20.0,42.00741639380459,39.634949205551386,44.72840504281871,24.293611228970324,42.038108255353755,40.042099535068445,41.00335001478994,32.94444135119107,40.75869411992833,42.23371263304472
3,30.0,41.88646288332947,39.703493961855585,44.78834994122325,24.280006890206092,41.93586399088649,39.99815002564814,41.060778601849805,32.86069000904533,40.818117966012295,42.32015620735272
4,40.0,41.78611302252427,39.81790878726775,44.90007899206766,24.254553033100045,41.844167238952934,39.91738017026042,41.137262263028255,32.747441888612336,40.885868386230854,42.42819522119884
5,50.0,41.71851354464324,39.97299090941854,45.06858058241669,24.216393058785208,41.775102808995,39.80894725630656,41.22852007284069,32.61237488648672,40.96132769052404,42.553202981083786
6,60.0,41.690074905291866,40.16352903013637,45.29451222167993,24.1671458065927,41.73498146662446,39.6823216450689,41.332618769321336,32.46211824991831,41.04512449671146,42.693422513496266
7,70.0,41.7036282328659,40.38520805442887,45.575847751453566,24.109254057226924,41.726414473525644,39.543960371532656,41.44831755597018,32.301432824766174,41.13763659706368,42.847563469542635
8,80.0,41.76025305562602,40.63445783423499,45.909286294682694,24.0449387902773,41.75019206790225,39.39783751674353,41.574560767858046,32.13344749144682,41.23890109287756,43.01440414690223
9,90.0,41.86027491973851,40.908266813180006,46.291119327613615,23.97591003846366,41.80628874837438,39.24636433891121,41.71039254325479,31.960162562457924,41.3487642134948,43.19280515434558
10,100.0,42.003681250982716,41.204060906490895,46.717629462657285,23.90340218261501,41.89434745317529,39.091028616730455,41.854954008313086,31.782859785122337,41.46699766447415,43.381746439380734
11,110.0,42.19036884199525,41.51961184088935,47.18534929150812,23.828286840126154,42.01389139851965,38.932773928131354,42.007485661456684,31.602373479111588,41.59335828196884,43.580337406993436
12,120.0,42.42021821960759,41.852975094318744,47.691031278297245,23.751178538290066,42.1644054977429,38.7722170418153,42.16732225667271,31.4192583229899,41.727615045467104,43.787812935925345
13,130.0,42.693137140173135,42.20244059926752,48.23172937196883,23.672514079933077,42.34539069116439,38.60977314755272,42.333886901590304,31.23389138094345,41.86956309002895,44.003516487572305
14,140.0,43.008981514994076,42.5664922134945,48.80473609708482,23.592607821323675,42.5563792367946,38.445729397744905,42.5066744953658,31.046534347403945,42.019019751241224,44.22688926842424
15,150.0,43.36772516945237,42.943781736345564,49.40762260357147,23.511689473046964,42.796901929282356,38.28028931579253,42.68525298415167,30.85737293881474,42.175824043528664,44.45744678103757
