,temperature,A1--Cu--fcc a=4.7065,A15--beta-W a=6.0007,A2--W--bcc a=3.6186,A4--C--dc a=6.3286,A6--In--bct a=3.2308,Ah--alpha-Po--sc a=2.9109,mp-1184693 a=11.5586,oqmd-1214713 a=4.9838,oqmd-1214891 a=8.1197,oqmd-1215247 a=3.1400
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.5563737610888162,0.19225498974919575,0.17624786844412144,0.3641935722937095,1.6638111342627688,0.12876876572587923,0.4179273848432576,0.5266249237605695,2.0732537321779283,0.9110030478023506
2,20.0,5.3492778442934155,1.574290625965602,1.201564719889912,2.2142160922689276,5.530535409869975,1.0826165581503653,2.623714711247005,2.9706114988178838,6.0423626727992605,3.8397810159305985
3,30.0,9.492376392831412,4.1405945670271835,3.2296572262668866,4.651404095714099,9.680059641064581,2.988345592965079,5.812503040319159,6.084813081849489,10.234727949484922,7.463470370469431
4,40.0,13.464555308732885,7.169912151216891,5.803353653845067,7.140558589939921,13.653782495941787,5.465666580896341,9.213688694692273,9.253179996548976,14.248956125817394,11.14790161169002
5,50.0,17.128692090237312,10.251824438245885,8.558021858069058,9.592724988987793,17.321503790781556,8.166806901029593,12.531104295050266,12.320454468850016,17.960757308710743,14.66134048388016
6,60.0,20.457748934825567,13.214422813741358,11.294702799805851,11.982364491805864,20.65579924063207,10.877442024432879,15.653259444066382,15.226516341151585,21.346457089993674,17.921083606049066
7,70.0,23.471423710936726,15.996395547701706,13.919947722187775,14.287633648188278,23.67555780557011,13.49097982255909,18.54833667669171,17.948223653684703,24.42367101248559,20.91360374250103
8,80.0,26.204861940627083,18.58460039770773,16.397185950959386,16.49240888728047,26.41539224991975,15.96353380865686,21.21928747652275,20.483361444233616,27.22442188082393,23.654363720172295
9,90.0,28.69485388832556,20.98601735851959,18.71808418297996,18.588471775998126,28.911793439764143,18.283101282894577,23.68275356739564,22.840770478003655,29.782984519833537,26.1684891147394
10,100.0,30.97480863005734,23.21520010879573,20.88740513893332,20.574211640446176,31.19801300768841,20.452650164340206,25.959446042154788,25.034156453270562,32.131083009566986,28.482406525624345
11,110.0,33.07346371998988,25.288703481830165,22.91539400455187,22.452412017470134,33.302711276228685,22.48154968435467,28.06999724354802,27.078636388481794,34.29642838985659,30.620614677307636
12,120.0,35.01500980175145,27.222687554399982,24.814067167852713,24.228367595875433,35.2500459487442,24.381388834792794,30.033344123782076,28.989000407422164,36.302634287140656,32.6046950688663
13,130.0,36.81966545567527,29.03197690923039,26.59546628472069,25.90858208618992,37.06022680259636,26.16400292830824,31.86624626038057,30.778935648450137,38.16963040178832,34.45324245273488
14,140.0,38.504327398651405,30.729781873296595,28.270889607303356,27.4999557134033,38.75015464606284,27.840594011316487,33.58328966461528,32.46075382166154,39.91420305610678,36.18213652010614
15,150.0,40.08316407195256,32.3277117078862,29.850603723443257,29.009313379633653,40.33400861789797,29.4213876757308,35.197079512630744,34.04536720702635,41.55051793445026,37.80490890091245
16,160.0,41.56811698326559,33.83590634395056,31.3437864050119,30.443150471195477,41.82374400433453,30.915548257316832,36.718488753505035,35.542377683742465,43.090576665991854,39.33310617669794
17,170.0,42.96931017831039,35.26320605631755,32.75857546679879,31.807511079949013,43.229499741165945,32.33121358944518,38.15690545101328,36.96020936397323,44.54459834130741,40.776613289790454
18,180.0,44.295379891275154,36.6173227340434,34.102161128115,33.10794386437539,44.55992697893565,33.67558011465236,39.52045663526637,38.306250553487,45.92133184717496,42.14392870239202
19,190.0,45.553738623641294,37.904997574428585,35.38089111219517,34.34950169566812,45.82245258322655,34.955004262092956,40.816202208001776,39.586989104874824,47.22830932521893,43.44239342512142
20,200.0,46.75078671461934,39.13214005774079,36.600373884484554,35.53676466649377,47.02349041790978,36.17510380328048,42.0502992543628,40.808134619524964,48.47205132961404,44.678379727943145
21,210.0,47.89208233330285,40.30394766912352,37.76557365134968,36.67387438178626,48.16861121720649,37.34085193452072,43.228139758023175,41.97472563297401,49.65823305008251,45.857446046619586
22,220.0,48.98247867064181,41.425007804390304,38.880894872719196,37.76457253712685,49.262679752137224,38.456661381123425,44.35446546337689,43.09122213960488,50.79181939378377,46.984464122447605
23,230.0,50.02623524507636,42.49938399547278,39.95025605939379,38.812239854793134,50.309966162800045,39.52645805047273,45.43346355229618,44.161584768595255,51.877175218279845,48.0637235601057
24,240.0,51.027108720841476,43.530688696218554,40.97715354947081,39.819933275430465,51.31423683037458,40.55374479797,46.468846408603966,45.18934224103928,52.91815572027924,49.09901809407624
25,250.0,51.98842744351377,44.5221447150277,41.96471632215396,40.790420380591726,52.27882897879725,41.54165629423939,47.46391826254521,46.177648747282234,53.918180934070506,50.093717047334216
26,260.0,52.913152969695275,45.47663713115379,42.91575299082704,41.726210645641736,53.20671227453247,42.49300609825414,48.421631041076935,47.129332754709566,54.880297456919756,51.050824784130015
27,270.0,53.803931151992685,46.396757263938866,43.83279206791066,42.629583474303985,54.100539980770236,43.41032700947085,49.34463133634081,48.04693857665028,55.807229860996685,51.97303040106387
28,280.0,54.66313478903094,47.284840013313676,44.71811648811309,43.50261315542812,54.96269167318248,44.29590567590303,50.235300054294505,48.93276184582781,56.70142373725202,52.86274945253689
29,290.0,55.49289942503715,48.142995668702774,45.573793253318854,44.34719097545445,55.79530910056119,45.15181231681393,51.09578601559184,49.78887986054408,57.56508191551724,53.72215914965037
30,300.0,56.29515355488441,48.97313709483959,46.40169894057774,45.16504475715616,56.60032644566785,45.97992629996269,51.92803454419184,50.617177616557285,58.40019509180918,54.55322818850804
31,310.0,57.07164423512915,49.77700304514352,47.20354170331595,45.95775610049623,57.37949598686075,46.781958203203736,52.73381188749133,51.41937020397371,59.20856784860598,55.3577421394218
32,320.0,57.823958902711034,50.55617822273543,47.98088029772002,46.72677558958489,58.13440996231369,47.5594688930007,53.51472615694166,52.197022135633375,59.99184086129817,56.137325150525626
33,330.0,58.55354404685614,51.31211060169689,48.735140581985746,47.47343620937331,58.86651928278781,48.31388606831652,54.27224535325478,52.95156407908019,60.75150993215627,56.893458577775895
