calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
09e138cb-fcbe-4135-8292-5be8c5e74e6d,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735830713,4.706502735830713,4.706502735830713,90.0,90.0,90.0,1e-08,negative,43.006,43.385,43.385,0.000,0.000,0.000,43.385,43.006,43.385,0.000,0.000,0.000,43.385,43.385,43.006,0.000,0.000,0.000,0.000,0.000,0.000,7.476,0.000,0.000,0.000,0.000,0.000,0.000,7.476,0.000,0.000,0.000,0.000,0.000,0.000,7.476
09e138cb-fcbe-4135-8292-5be8c5e74e6d,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735830713,4.706502735830713,4.706502735830713,90.0,90.0,90.0,1e-08,positive,43.006,43.385,43.385,-0.000,-0.000,-0.000,43.385,43.006,43.385,0.000,-0.000,-0.000,43.385,43.385,43.006,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.476,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.476,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.476
e57828b8-48da-4227-b500-c139371b505d,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735830713,4.706502735830713,4.706502735830713,90.0,90.0,90.0,1e-07,negative,43.006,43.385,43.385,0.000,-0.000,-0.000,43.385,43.006,43.385,-0.000,0.000,0.000,43.385,43.385,43.006,0.000,0.000,0.000,-0.000,0.000,0.000,7.476,0.000,0.000,0.000,-0.000,0.000,-0.000,7.476,0.000,0.000,0.000,-0.000,0.000,0.000,7.476
e57828b8-48da-4227-b500-c139371b505d,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735830713,4.706502735830713,4.706502735830713,90.0,90.0,90.0,1e-07,positive,43.006,43.385,43.385,-0.000,0.000,-0.000,43.385,43.006,43.385,0.000,-0.000,-0.000,43.385,43.385,43.006,0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.476,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.476,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.476
69a8c999-18fd-4434-8916-8bbbf1d92312,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735830713,4.706502735830713,4.706502735830713,90.0,90.0,90.0,1e-06,negative,43.006,43.385,43.385,0.000,0.000,0.000,43.385,43.006,43.385,0.000,0.000,0.000,43.385,43.385,43.006,-0.000,0.000,0.000,-0.000,0.000,0.000,7.476,-0.000,0.000,0.000,-0.000,0.000,-0.000,7.476,0.000,0.000,0.000,-0.000,-0.000,0.000,7.476
69a8c999-18fd-4434-8916-8bbbf1d92312,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735830713,4.706502735830713,4.706502735830713,90.0,90.0,90.0,1e-06,positive,43.005,43.385,43.385,-0.000,-0.000,-0.000,43.385,43.005,43.385,-0.000,-0.000,-0.000,43.385,43.385,43.005,-0.000,0.000,-0.000,0.000,-0.000,-0.000,7.476,-0.000,-0.000,-0.000,0.000,-0.000,0.000,7.476,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.476
37a94a97-817f-482f-883a-7fd8df26c669,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A15--beta-W,A15--beta-W,6.000670736779797,6.000670736779797,6.000670736779797,90.0,90.0,90.0,1e-08,negative,69.362,25.784,25.784,-0.000,-0.000,0.000,25.784,69.362,25.784,-0.000,-0.000,0.000,25.784,25.784,69.362,0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.375,-0.000,0.000,-0.000,0.000,-0.000,-0.000,11.375,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.375
37a94a97-817f-482f-883a-7fd8df26c669,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A15--beta-W,A15--beta-W,6.000670736779797,6.000670736779797,6.000670736779797,90.0,90.0,90.0,1e-08,positive,69.362,25.784,25.784,0.000,0.000,-0.000,25.784,69.362,25.784,0.000,-0.000,-0.000,25.784,25.784,69.362,0.000,0.000,-0.000,0.000,0.000,0.000,11.375,0.000,-0.000,0.000,0.000,0.000,0.000,11.375,-0.000,0.000,0.000,0.000,0.000,0.000,11.375
8ad026c4-189f-45e0-a559-c6e8bebc09e8,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A15--beta-W,A15--beta-W,6.000670736779797,6.000670736779797,6.000670736779797,90.0,90.0,90.0,1e-07,negative,69.362,25.784,25.784,-0.000,-0.000,0.000,25.784,69.362,25.784,-0.000,-0.000,0.000,25.784,25.784,69.362,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.375,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.375
8ad026c4-189f-45e0-a559-c6e8bebc09e8,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A15--beta-W,A15--beta-W,6.000670736779797,6.000670736779797,6.000670736779797,90.0,90.0,90.0,1e-07,positive,69.362,25.784,25.784,0.000,0.000,-0.000,25.784,69.362,25.784,0.000,0.000,-0.000,25.784,25.784,69.362,0.000,-0.000,-0.000,0.000,0.000,0.000,11.375,0.000,-0.000,0.000,0.000,0.000,0.000,11.375,-0.000,0.000,0.000,0.000,0.000,0.000,11.375
