,temperature,A1--Cu--fcc a=4.7065,A15--beta-W a=6.0007,A2--W--bcc a=3.6186,A4--C--dc a=6.3286,A6--In--bct a=3.2308,Ah--alpha-Po--sc a=2.9109,mp-1184693 a=11.5586,oqmd-1214713 a=4.9838,oqmd-1214891 a=8.1197,oqmd-1215247 a=3.1400
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.1070187167842644,0.621971799619727,0.48029928129815685,1.1235541492424945,3.267299954585463,0.4231509342768997,1.2781024855963867,1.586133272345244,3.5658165629389713,2.1195147013784745
2,20.0,8.252138582433089,4.209635449313876,3.1800545866946157,4.6197358496022405,8.29059346025554,2.964828230291704,5.779134372219434,5.9297552457832765,8.37700551835323,6.889932435990611
3,30.0,12.284463717524261,8.685239893035291,7.132996081276056,7.4784144077900985,12.28817504686886,6.777488764855063,10.10752095050875,9.547949559292977,12.41254054176804,11.134640045166964
4,40.0,15.315815921685932,12.393999066206213,10.837123139452675,9.903040450751673,15.325735047778558,10.545034191591267,13.552344838234688,12.52876654372601,15.490013682196162,14.48597714103839
5,50.0,17.478868859654586,15.193809189517431,13.840244771101474,12.123739035344785,17.50168332497964,13.654977852689187,16.148258792542915,14.964512229202796,17.74008347188797,16.964024392396524
6,60.0,18.996710360200822,17.26301959412838,16.14328596885958,14.104651376779795,19.03135701928805,16.039886878914814,18.060265177080257,16.893604329570238,19.360424656666908,18.7503844516859
7,70.0,20.07107968882213,18.795080711064134,17.880136934721158,15.799308968010305,20.11522116112571,17.828647942196838,19.466491276184186,18.39325649136716,20.53249306296113,20.03996083591291
8,80.0,20.84626825418934,19.942019846737836,19.19216183660946,17.20932307508685,20.897773890187377,19.171399488841146,20.51116004540685,19.553933402334383,21.392575333683446,20.983856958897604
9,90.0,21.4180658147771,20.813326295133134,20.1931979375525,18.36658258530167,21.47526120234402,20.190044649355922,21.29896547651013,20.45624089425761,22.03524721380336,21.687485442269733
10,100.0,21.849098918243833,21.485690639297452,20.967183282623168,19.31243972781657,21.910722024238154,20.97385830108037,21.90295866840058,21.16402988867214,22.524542105586352,22.22210996812714
11,110.0,22.18063881454723,22.0125949578955,21.574179592014357,20.086666806662407,22.24574645734629,21.586126564295085,22.373662588502725,21.725371677024462,22.903809304474468,22.635823658482288
12,120.0,22.44034939659775,22.431573094701484,22.056911199386146,20.7233718289271,22.50823359067952,22.07146974765928,22.746203931499736,22.17575286664462,23.202715450134402,22.961432520959235
