,temperature,A1--Cu--fcc a=4.7065,A15--beta-W a=6.0007,A2--W--bcc a=3.6186,A4--C--dc a=6.3286,A6--In--bct a=3.2308,Ah--alpha-Po--sc a=2.9109,mp-1184693 a=11.5586,oqmd-1214713 a=4.9838,oqmd-1214891 a=8.1197,oqmd-1215247 a=3.1400
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.081688215426571,0.7210849309758686,0.8482661353603779,1.133793987749116,3.366899895901479,0.4284935798664807,1.5168181421977165,1.6242325437594438,3.1065288048929487,2.244194200211178
2,20.0,8.35418869261167,4.5000490454221715,3.966488531819097,4.6545988873251005,8.497180407281094,3.0128612308873968,5.984126042882207,6.024146876825338,7.864475475446938,6.93400809567718
3,30.0,12.530664808234544,9.042387026766761,8.007811025554448,7.542415780512661,12.610765680612406,6.889287673232966,10.275343716677856,9.689179664314581,11.919020585171177,11.149043163611141
4,40.0,15.724382134619436,12.777658569061524,11.72969456372302,10.006470628742434,15.770555172161306,10.704857495308193,13.70295106507735,12.719473019713144,15.037508137153466,14.495008656395129
5,50.0,18.057437461961143,15.590431152477105,14.73492236467835,12.265679276183294,18.067575593684758,13.84704380401334,16.293704703786453,15.202511829207086,17.346681003201827,16.984368390532328
6,60.0,19.750843808317942,17.667002308743992,17.0320754689018,14.278433016229014,19.71722446746304,16.258096248676658,18.209667697964058,17.176775035122184,19.040438627832334,18.79527362815252
7,70.0,21.005296751320227,19.203877198569916,18.757106065778686,15.999343463619983,20.920101190954018,18.072251341461307,19.62686859139728,18.721105859088787,20.29636671898252,20.11933838451487
8,80.0,21.96407059353928,20.35428728725231,20.05232768403589,17.432577833028585,21.820423289485014,19.441527537860342,20.687817793901786,19.927056546734644,21.24757188348855,21.104952938144386
9,90.0,22.721886234102705,21.228170510131477,21.03215431964418,18.611918254560496,22.51398935685251,20.48823699969472,21.49588961256055,20.875720995409072,21.98618259138336,21.85546680528255
10,100.0,23.34029838812878,21.902372722704555,21.781042469199782,19.579771029871715,23.063367410345965,21.30157818700575,22.123140120614472,21.631115009022995,22.574344768165222,22.440581111702762
11,110.0,23.859581438655738,22.43042635276649,22.3595623515246,20.376405425287558,23.50967529449426,21.94464720749548,22.61933063977735,22.24133814699863,23.053911791844,22.907182340476364
12,120.0,24.306428948549712,22.84988456829934,22.810943785456523,21.03612342746233,23.880372356156517,22.46188097460919,23.01899497186596,22.741859561806205,23.45334579565018,23.287112376233686
13,130.0,24.69865956532377,23.18740924228579,23.166265173196873,21.5867225191991,24.194171859218617,22.88478983401855,23.34635933003378,23.15874094761008,23.792274190447575,23.602320677712726
14,140.0,25.048541990688012,23.462194351322474,23.448123213804386,22.05021204427069,24.464016040442782,23.23598127176213,23.61866397073676,23.511212458463635,24.084438905617425,23.868187343052966
15,150.0,25.364808611473265,23.688255302856298,23.673175134077383,22.443852451917973,24.69910469937906,23.53189848671706,23.848359186666148,23.813579101146974,24.339641056035624,24.09567797410183
16,160.0,25.653003496851074,23.875985495192403,23.853791062390773,22.781151418767887,24.906053429227498,23.784671256948553,24.044546497942182,24.07658973901615,24.564980812519877,24.292730439817003
17,170.0,25.917692328262493,24.033195328394232,23.999114388910183,23.072702068772173,25.08966286343028,24.0033728338199,24.21399644924657,24.30841039226968,24.765650196280127,24.465175051638973
18,180.0,26.162397617771624,24.1658383107758,24.116608960884022,23.326849115610408,25.253637363944545,24.194881495857594,24.361804245741848,24.515313468246287,24.9455534048324,24.617379256993438
19,190.0,26.395373788282203,24.278502095897426,24.2120907129584,23.55020476851963,25.400719379218838,24.3644778694552,24.491842099316514,24.702170875247333,25.107662384126485,24.75265103093231
20,200.0,26.59969162049984,24.37476559878629,24.292577593929348,23.7480427834236,25.532684432035683,24.516264077895023,24.60711538343075,24.872806737259218,25.25425513943033,24.873534137922565
21,210.0,26.783134137449846,24.45746162455464,24.348565475296475,23.924598107301428,25.65144018479873,24.653462672827473,24.709962140545773,25.030255471716064,25.387113868382073,24.98199591908036
22,220.0,26.96816705292646,24.528846945104423,24.402747105042277,24.083295023036797,25.758742028203955,24.77863194682856,24.80221070063683,25.176948535001934,25.507663126551314,25.07960896621783
23,230.0,27.138493937868375,24.590730157766245,24.448300169062733,24.226921863336894,25.85490871310501,24.89382229623066,24.885320094333657,25.314851930222225,25.617074696615436,25.167626312589434
24,240.0,27.290286974294936,24.644584209973655,24.479883032049052,24.357763653479356,25.925272063796967,25.000692849699323,24.960455137239247,25.445573579726137,25.71632539578768,25.24703789254582
25,250.0,27.427185886054268,24.69163012376152,24.508532120954406,24.477704870146248,26.010748827049586,25.100596442619956,25.028622440320536,25.570438292464228,25.806184878572218,25.31872407104941
26,260.0,27.557185820579658,24.732854541592992,24.52767545613149,24.588310444604343,26.10567123638649,25.194646284881244,25.090580902207957,25.690547317206484,25.88736172516765,25.383406366433192
27,270.0,27.675117170581473,24.769081017964577,24.55124480068244,24.69088713949525,26.156840741189672,25.28376614271513,25.14696259793935,25.806825430512294,25.96047684164518,25.441619083615095
28,280.0,27.77877455369919,24.801004551097886,24.56770286228534,24.78653192896749,26.200229405455254,25.3687261684835,25.198343969030287,25.92005661120185,26.0260075678863,25.493879249748623
29,290.0,27.873161822302773,24.829211311442183,24.577246627471926,24.87617110229759,26.25175356484749,25.450174622688262,25.245153626600537,26.030910880218606,26.084488452428946,25.54064475676921
30,300.0,27.956935811321475,24.854194915292663,24.587600710955755,24.960590788847625,26.284124370832004,25.528660276249962,25.287781147439752,26.13996639066276,26.136351161992586,25.58230564445542
31,310.0,28.030597086994828,24.876366889456477,24.596456940054104,25.040461913031784,26.31751479455051,25.604651036834376,25.32657499401987,26.24772392888151,26.181976523097294,25.61920241388581
32,320.0,28.095064789546388,24.896087661789714,24.604127706037833,25.11636017688949,26.355693037440513,25.678548113657,25.36180551970661,26.35462531300076,26.221749740511388,25.651660254089133
33,330.0,28.14967043947267,24.913667533570017,24.610686588671285,25.18878010870472,26.374439216504772,25.75069696729202,25.3937497068093,26.461064863316466,26.25599949532598,25.679959335236425
34,340.0,28.19574023142635,24.929352503651685,24.616475882074027,25.25814944906242,26.390347231811077,25.821398418372866,25.42263574473528,26.567392276682455,26.285079048102276,25.704307230921305
35,350.0,28.23355033632656,24.94339104328061,24.62171395524699,25.324841220923936,26.403964316131407,25.890915604903746,25.448630278190272,26.673924459694348,26.309304706053545,25.725015124980878
36,360.0,28.26340600088863,24.955988184249644,24.626587564133835,25.389179677687356,26.413113689311604,25.95947880486837,25.471934012124034,26.780954327623483,26.32899032139639,25.74232003711269
37,370.0,28.285725770000763,24.96729376972558,24.631222748975755,25.451448169397995,26.417537769786943,26.02729204529178,25.492704329572717,26.88875018430051,26.344386156939684,25.75636627796888
38,380.0,28.300792909031518,24.977465791070596,24.635741448911894,25.51189756277483,26.41859269350084,26.094537762140327,25.511087564002768,26.997560486156864,26.35575626620895,25.76738184206066
39,390.0,28.309156993576046,24.986636754090743,24.640219345987926,25.570747459472912,26.416097873821425,26.161376917185414,25.527220201757014,27.10762424262003,26.36343661760674,25.77554962578511
40,400.0,28.311359669986626,24.994913508315506,24.644751382575677,25.628192916301682,26.41002845791055,26.22795597418525,25.541231307478665,27.21916538567067,26.367602970285933,25.781028285059918
41,410.0,28.30754734055171,25.002396906035752,24.649339657586584,25.684408018507344,26.401067936882697,26.294407842468143,25.55323913928352,27.33240013988935,26.368491215279814,25.784018260261437
42,420.0,28.298327656009384,25.009184589180453,24.654078827166614,25.73954716042596,26.389382768818326,26.360853819824325,25.563334530839313,27.447542122798062,26.366394408150992,25.78468236514187
43,430.0,28.28394232821198,25.01535399342032,24.658999696579443,25.793748771822028,26.37492425592292,26.42740406474566,25.571631614805383,27.564796026662783,26.361511385952284,25.78314105824662
44,440.0,28.264858636682675,25.0209580634073,24.664092687695334,25.847136931307308,26.358186588809108,26.494160391314217,25.578243843521893,27.684364939249498,26.353998429775686,25.779532731315097
45,450.0,28.240933722389787,25.026066719321303,24.669443153921204,25.899824268020698,26.33938917368399,26.561217587326244,25.58321421371178,27.806455454849928,26.344091482328533,25.774002348167556
46,460.0,28.213511164868095,25.030740739814988,24.675021145072037,25.951911839205167,26.318531208927503,26.62866484423288,25.58665183704447,27.931269219288428,26.332015289309684,25.76671007555147
47,470.0,28.182734114080954,25.03501063881896,24.68069303718348,26.003491326887932,26.295894957647207,26.696587001249004,25.588673238116705,28.05901334320764,26.317933520855,25.757754729128358
48,480.0,28.147674535375497,25.038925803214383,24.686671056217815,26.054646692345493,26.271591292280164,26.765061166389224,25.58931537443656,28.189899895077062,26.301983395804026,25.747257403950286
49,490.0,28.109780913518712,25.04252195309296,24.69299233889622,26.105453847205045,26.245938223697493,26.834163922007072,25.588800549512015,28.324142872123772,26.28438319487445,25.73533407175325
50,500.0,28.06907583714416,25.045836620495155,24.699449528391494,26.155982732707905,26.2189676277465,26.903967017279452,25.58690613326352,28.461962920801295,26.26525325413148,25.722068631492583
51,510.0,28.02575083071734,25.04889667813883,24.70603200768746,26.206298609765085,26.190762828290833,26.974540302167306,25.583734193197504,28.60358918544393,26.244764648107466,25.707611596021096
52,520.0,27.980211604516462,25.05171316943416,24.71290714095378,26.25645986595703,26.161566157873956,27.045951457793972,25.579604458736007,28.749260956335245,26.223081287920404,25.692029725789865
53,530.0,27.932572357506785,25.05438793149741,24.72001475533565,26.30652180274181,26.13146107982318,27.118265581657298,25.574439075266902,28.899224232219268,26.200267030208472,25.675412776142966
54,540.0,27.88314101744235,25.056825295723886,24.72727059107909,26.356536015484984,26.100594148992894,27.191548322719303,25.56829293382893,29.053736577992527,26.176476965553054,25.657887074061698
55,550.0,27.831989463486313,25.05902239093907,24.734685879736425,26.40654837959804,26.069080734015998,27.265863039792865,25.561238790099143,29.213070213670804,26.151840679759395,25.639470727641076
56,560.0,27.77937724791427,25.061127205614813,24.742437447469467,26.456604128517334,26.03709264348552,27.341272719339095,25.553322607422967,29.377510936481755,26.126514682565926,25.620391192492615
57,570.0,27.72418886314123,25.063088766084412,24.75022367176571,26.506746074971826,26.00451655170996,27.417840703184932,25.5445969846005,29.54735801526941,26.10054444884873,25.600513749090172
58,580.0,27.66933105111466,25.06491491043915,24.757923850897626,26.5570125712193,25.971378331932517,27.495628827928584,25.535129001649565,29.72292999141363,26.07399528484631,25.579924554614983
59,590.0,27.616505609831883,25.066624866444467,24.76599537451584,26.607440391645685,25.93787795692798,27.57469980227294,25.524939865026973,29.904564533626587,26.04701869406772,25.558861373184463
60,600.0,27.559999613233586,25.068227560807287,24.77412774132108,26.65806540403601,25.904344581203183,27.65511867911075,25.514085471220735,30.0926175762397,26.019704006837543,25.537286180726504
61,610.0,27.501319884093366,25.069735903915944,24.782335369181915,26.708920906730476,25.87113643046081,27.736948285651458,25.502619546364645,30.287470381765043,25.99211031625808,25.515300599408338
62,620.0,27.44368271932681,25.071147699301573,24.790731244652456,26.760037985979633,25.837404800419403,27.820253087734095,25.49058202116318,30.489525829564535,25.964341021738175,25.492945430189973
63,630.0,27.385790574535097,25.072476100193526,24.799074944439496,26.81144865507134,25.803235344761998,27.905099060123938,25.477999033149693,30.699218077760758,25.936423735119426,25.47024260317352
64,640.0,27.327490335776446,25.07373053683643,24.807577547338067,26.8631821294848,25.76939169467018,27.99155424754726,25.46492660225896,30.917008985198446,25.90842813875109,25.447273955248864
65,650.0,27.26905782159484,25.074903369223602,24.816148899451914,26.915265886293575,25.735624531342538,28.079687681279687,25.451401817895267,31.143390053791606,25.880414622414605,25.424094713423838
66,660.0,27.210657852604676,25.076019580432458,24.82470194425696,26.967728096497112,25.70194662100916,28.169568744406646,25.437449140203118,31.378900050864434,25.852437568383113,25.400725727339545
67,670.0,27.153832790229913,25.077071833424203,24.833341556040963,27.020595734274938,25.66840990345996,28.261269819994684,25.423104841480054,31.624106214816514,25.82458673825429,25.377217187963645
68,680.0,27.096359766662452,25.078057918474006,24.8420069077468,27.073894293342242,25.635040690017163,28.354865759121235,25.408420814249606,31.879607889899148,25.796861239159714,25.353612764861225
69,690.0,27.03761489604532,25.078992753356037,24.85067816267294,27.12764942584943,25.601877224074226,28.45043340038665,25.393407471017476,32.146083631484196,25.769319036702193,25.32994658489398
70,700.0,26.979984518662523,25.079870973285736,24.8593825627102,27.181886371555933,25.56893810292537,28.54805096511063,25.37809950181933,32.42424602646511,25.741999098304447,25.30625688528159
71,710.0,26.922728883529132,25.080704410930814,24.868102760872315,27.23662890987203,25.536388427316172,28.647800266036423,25.362532280086644,32.71484880188225,25.714920385447662,25.282568094811378
72,720.0,26.867759288935723,25.081488398165142,24.876752120093617,27.29190173584499,25.504068482271435,28.749766383777793,25.346726676025753,33.01874028197712,25.688149971398197,25.258915907938523
73,730.0,26.81168088467138,25.082230032655193,24.88540294000456,27.34772888935897,25.471962338844875,28.8540371784428,25.330712926592295,33.33682350166808,25.66168787566599,25.235328714982533
74,740.0,26.754249196525105,25.082933381295895,24.894078059403412,27.404133494204956,25.440281782832308,28.960702674873428,25.314515515741736,33.67006516679392,25.635538326337286,25.211830220616168
75,750.0,26.698874883632225,25.0836000026112,24.902725551709203,27.46113964912872,25.408964059339525,29.069857856664242,25.29815412711254,34.019545448561985,25.60978261819333,25.18844481030171
76,760.0,26.644049843755685,25.084215458562557,24.911347300560127,27.518770487688272,25.377966891138318,29.181603010898296,25.281657232822404,34.38643090817098,25.584418492789368,25.16519701148146
77,770.0,26.589787875116805,25.084793685662053,24.9199046492533,27.577049245852823,25.34737359893616,29.296038010147782,25.26504304360793,34.771982228657535,25.55943777468799,25.142105839036084
78,780.0,26.536177101888157,25.08534566665466,24.928386064048222,27.63599984322955,25.317172864948112,29.413269600281904,25.248328779152725,35.17757607838953,25.534868675173296,25.119186504101137
79,790.0,26.48323665973927,25.085857438706434,24.936954397616734,27.695645641286387,25.28775475467046,29.533412626445063,25.231540960421018,35.60472310724297,25.510727224986972,25.096459666894972
80,800.0,26.432856138792932,25.08634550637556,24.945440855288602,27.75601041225607,25.258394313877947,29.656579409015055,25.214699306208228,36.05510755858038,25.487027755412107,25.073941348112353
81,810.0,26.38142427849343,25.08679611229036,24.953762166520875,27.817116954984414,25.229037637745797,29.782892618809164,25.19780975276138,36.530517214309384,25.463785871962216,25.051654713989702
82,820.0,26.32880476992062,25.087010163532938,24.961980521654567,27.878989659692486,25.20044994910007,29.91248141708175,25.180897141557168,37.03304521297133,25.44101466765605,25.029597840377445
83,830.0,26.27860712110707,25.087381714603914,24.97030282334054,27.941653075570137,25.172304865199326,30.04547610378248,25.16396864080707,37.56482355621485,25.418688024956612,25.007791840443375
