,temperature,A1--Cu--fcc a=4.7065,A15--beta-W a=6.0007,A2--W--bcc a=3.6186,A4--C--dc a=6.3286,A6--In--bct a=3.2308,Ah--alpha-Po--sc a=2.9109,mp-1184693 a=11.5586,oqmd-1214713 a=4.9838,oqmd-1214891 a=8.1197,oqmd-1215247 a=3.1400
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.307022442231382,0.9778600869988318,0.9608710474209021,1.1137540683743947,3.34527157703753,0.48847673207825,1.4147832991217975,1.5300317202653606,2.711306743018896,2.007255001533302
2,20.0,8.83510774867707,4.528215793745894,3.889049480217407,4.486378168659662,8.683897428657165,2.9414621603695497,5.529209016439595,5.83105105919007,7.477260378268168,6.469047092708659
3,30.0,13.10219829623785,8.962064005572936,7.70945502226047,7.495420460376372,12.870289197185167,6.7751587938850015,9.819234591225054,9.623143613932235,11.592842907419225,10.69537087594465
4,40.0,16.31238744771325,12.679954183953386,11.322066075739723,9.993080212987458,16.05056068348069,10.609210864976271,13.272722342609203,12.690640968608538,14.750973985321739,14.064304415895057
5,50.0,18.640156778579257,15.48419919191648,14.28206755434674,12.255442569275628,18.353162943864636,13.786710834529032,15.885590071583735,15.1893595090694,17.08514920082781,16.576063688197003
6,60.0,20.311606535980165,17.547488212002648,16.55809962418129,14.269605420400207,19.99582152572183,16.22707659763608,17.816988713967696,17.17447811196456,18.79444213793195,18.402513871289024
7,70.0,21.531315856869792,19.066296364559673,18.268984189135967,15.993910031082066,21.18258694725802,18.060637312431652,19.243514484052056,18.726514191238333,20.059989232710517,19.735895626685455
8,80.0,22.446724190495438,20.195493183194614,19.551686426119964,17.43112722688903,22.060510322699933,19.441571585687488,20.30985848104039,19.93745097831463,21.01784597300395,20.72718690006902
9,90.0,23.15301294729142,21.046804723833326,20.51795916460377,18.61394705654638,22.727895556423412,20.49489074122222,21.121156123250437,20.889059334771748,21.762300050521652,21.481742755053766
10,100.0,23.715448004118812,21.697860490894882,21.255472982667875,19.584403351919825,23.248532106354144,21.3117703919259,21.7506762396834,21.646028148408984,22.35663426805442,22.070548920221963
11,110.0,24.174816534302963,22.20309932319183,21.820559472219685,20.382811515265313,23.663674866031492,21.9565714810294,22.248767376713925,22.256986938088776,22.84339654477339,22.541469796025257
12,120.0,24.559129201485415,22.60053808496515,22.26032776032139,21.043637075385824,24.002231515777286,22.47449991456235,22.650884438059308,22.75776715598402,23.251826236722877,22.926465616120364
