,temperature,A1--Cu--fcc a=4.7065,A15--beta-W a=6.0007,A2--W--bcc a=3.6186,A4--C--dc a=6.3286,A6--In--bct a=3.2308,Ah--alpha-Po--sc a=2.9109,mp-1184693 a=11.5586,oqmd-1214713 a=4.9838,oqmd-1214891 a=8.1197,oqmd-1215247 a=3.1400
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.856396207123325e-05,-1.2898536091565748e-05,9.140736049606888e-06,1.7249872792132796e-06,2.63093838639499e-05,1.0285554895065248e-06,-7.2815575783166005e-06,6.084194897297376e-06,-3.0738548072686767e-06,-6.96942574437774e-06
2,20.0,6.116093868810068e-05,-2.924945173892427e-05,2.4360750480223414e-05,5.646997020725593e-06,5.504452670658595e-05,5.6325377159209395e-06,-1.0524522694206537e-05,1.7769613960398535e-05,5.851047609593116e-06,-7.646566255943539e-06
3,30.0,8.520852809471574e-05,-4.056562668899051e-05,4.009425751097123e-05,1.1272273359393118e-05,7.604731254359662e-05,1.4552286400803263e-05,-6.74740189486175e-06,3.053818857931049e-05,2.1347832692755393e-05,2.5297178211430437e-07
4,40.0,0.00010173848500771272,-4.539149928401764e-05,5.23219447177228e-05,1.78810409929148e-05,9.059969113290296e-05,2.5143648925939652e-05,2.945442631960476e-07,4.1826255424846e-05,3.608599792508829e-05,1.0990891067929656e-05
5,50.0,0.00011309988629962102,-4.65703570042479e-05,6.059963897230786e-05,2.4996763633707364e-05,0.00010052239975887436,3.47989485145422e-05,7.650937001706581e-06,5.137822617279047e-05,4.837069422427712e-05,2.110584799276961e-05
6,60.0,0.00012083194644411996,-4.608104004464489e-05,6.559634726405521e-05,3.190649067090115e-05,0.00010713331477984412,4.2629558245201274e-05,1.4252121046047011e-05,5.917029167172493e-05,5.823131496357054e-05,2.9682439506768176e-05
7,70.0,0.00012606254004791595,-4.488162256197603e-05,6.816209576787902e-05,3.811756989949998e-05,0.00011146225489428547,4.872872486713127e-05,1.9891040895362732e-05,6.541039508246818e-05,6.610283831588455e-05,3.674509602626992e-05
8,80.0,0.00012956270431878383,-4.340006206874347e-05,6.901889910486677e-05,4.3458224838452276e-05,0.00011422476109347311,5.345485142588611e-05,2.464637504918139e-05,7.040387995815109e-05,7.242415606374519e-05,4.254307530153292e-05
9,90.0,0.00013183380292722128,-4.1823250977312455e-05,6.86966498660929e-05,4.795414651130437e-05,0.00011589261149108573,5.715550317652788e-05,2.8660349140533264e-05,7.444162024119849e-05,7.754535277232367e-05,4.732796284318596e-05
10,100.0,0.00013320436913250377,-4.023203001311856e-05,6.757513800124927e-05,5.17122518426621e-05,0.00011677583795802945,6.010304613181733e-05,3.206766951650621e-05,7.776035572867387e-05,8.172752780713983e-05,5.130381125538761e-05
11,110.0,0.00013389866571261012,-3.866012507857406e-05,6.591551918462945e-05,5.485708143592917e-05,0.00011707856329291622,6.249699407240274e-05,3.497816218716568e-05,8.054048504579801e-05,8.516160195608447e-05,5.462836670470546e-05
12,120.0,0.00013407039193877115,-3.712028838744362e-05,6.38949153713421e-05,5.750388312660771e-05,0.00011693982958113899,6.448057210353317e-05,3.7480389541601436e-05,8.29159786499823e-05,8.798985608090392e-05,5.7420381219457636e-05
