,temperature,A1--Cu--fcc a=4.7065,A15--beta-W a=6.0007,A2--W--bcc a=3.6186,A4--C--dc a=6.3286,A6--In--bct a=3.2308,Ah--alpha-Po--sc a=2.9109,mp-1184693 a=11.5586,oqmd-1214713 a=4.9838,oqmd-1214891 a=8.1197,oqmd-1215247 a=3.1400
0,0.0,-2.498379711465812,-2.459361637732857,-2.4921528643162025,-2.2220091791586016,-2.4984345275660544,-2.4652522656979725,-2.4757950102888726,-2.3376947194705204,-2.452980256933565,-2.492653121357794
1,10.0,-2.4984407077732773,-2.4593734626644608,-2.492166718692197,-2.222018677421193,-2.4985019488095,-2.465255660833011,-2.4758138841490713,-2.3377074608847748,-2.4530355360952374,-2.4926879666270443
2,20.0,-2.498844452596734,-2.459486635590983,-2.4922801602743,-2.2221436080888513,-2.498916082810009,-2.4653096829831185,-2.4759793898766653,-2.3378787788163344,-2.453371822228831,-2.4929308490913864
3,30.0,-2.4997060443387387,-2.4598344666231746,-2.492595137521982,-2.2225010287813505,-2.499780227811152,-2.465516135576007,-2.476431426496944,-2.33835226949273,-2.4540955898420793,-2.4935089660952023
4,40.0,-2.5010202848607976,-2.4604919149613456,-2.4931764575109208,-2.2231173978465333,-2.501089009702404,-2.4659566532695294,-2.4772226935622417,-2.339158216152362,-2.4552198617127634,-2.4944565819014146
5,50.0,-2.5027571900825722,-2.461477909261578,-2.4940511396869316,-2.2239926942000108,-2.5028136721895073,-2.4666720626022323,-2.4783578656029026,-2.3402929856756844,-2.4567263410322333,-2.4957686130957297
6,60.0,-2.5048804782929883,-2.4627848681991553,-2.4952218680824667,-2.2251220278227724,-2.5049187687058696,-2.467673250139436,-2.4798223225225016,-2.341742608244096,-2.458586970324154,-2.497424241669823
7,70.0,-2.5073546245697975,-2.4643949384525805,-2.4966786173206663,-2.2264978513604072,-2.5073692684902604,-2.468954740502916,-2.481594546048256,-2.3434888988368208,-2.4607722505301095,-2.4993977510783147
8,80.0,-2.510147565458729,-2.4662873060163313,-2.4984058587929305,-2.2281104821781255,-2.510133399574963,-2.4705036382977394,-2.483651690791857,-2.345512455894248,-2.4632545407529687,-2.501663471944436
9,90.0,-2.5132313110496076,-2.4684413128431646,-2.5003863987997796,-2.229948938987859,-2.5131833318338024,-2.472304408053138,-2.485971956438627,-2.3477943091930378,-2.4660091240900432,-2.5041977203407897
10,100.0,-2.516581683222993,-2.470837691478323,-2.502603220509771,-2.232001751186324,-2.516494995087807,-2.474341193859218,-2.4885354501131514,-2.350316717728197,-2.4690143187710136,-2.506979349225813
11,110.0,-2.5201778485456976,-2.4734589524544184,-2.505040339540049,-2.234257541299294,-2.5200476122517896,-2.476598860466761,-2.491324373524944,-2.353063471400244,-2.4722512234978566,-2.5099897230928145
12,120.0,-2.5240017903827257,-2.4762894123116648,-2.5076830531389604,-2.2367053794368053,-2.5238231899238457,-2.479063403155922,-2.4943229261049202,-2.3560199316856547,-2.4757033600231653,-2.5132124839870587
13,130.0,-2.528037846622636,-2.4793150704433042,-2.510518026654423,-2.239334969071941,-2.527806072136876,-2.481722055542147,-2.4975171117950095,-2.3591729482150443,-2.4793563199244866,-2.516633258154677
14,140.0,-2.5322722721196906,-2.482523432988572,-2.5135332056526196,-2.242136723813228,-2.531982554039225,-2.4845632586349042,-2.50089450990084,-2.3625107249008344,-2.483197441446381,-2.520239379533494
15,150.0,-2.5366930007901645,-2.485903337796376,-2.5167177362001154,-2.245101779385781,-2.5363405438237563,-2.487576571488616,-2.5044440794439544,-2.366022673573631,-2.4872155388858443,-2.524019631806323
16,160.0,-2.541289342327832,-2.4894447805454716,-2.520061823418799,-2.2482219691774215,-2.540869341695384,-2.490752562384076,-2.5081559577671984,-2.3696992713030935,-2.4914006797722497,-2.527964045980545
17,170.0,-2.546051655422402,-2.4931387713221342,-2.523556602953871,-2.251489781528564,-2.54555938138627,-2.49408269864879,-2.5120213014634203,-2.373531931174824,-2.4957439927717378,-2.5320637038571943
18,180.0,-2.5509714578433766,-2.496977199705187,-2.52719390127018,-2.2548983090204433,-2.5504020904709006,-2.4975592437689564,-2.5160321523518445,-2.377512886764313,-2.50023750525168,-2.5363106015399124
19,190.0,-2.5560409875905363,-2.500952721645309,-2.530966561700122,-2.2584411960696453,-2.555389753816387,-2.5011751643964852,-2.520181316546627,-2.381635091773334,-2.5048740317903513,-2.540697511397159
20,200.0,-2.5612544691682637,-2.505058667536847,-2.5348679578248707,-2.262112587990835,-2.5605153597357844,-2.5049240483552992,-2.5244622611101555,-2.3858921328901466,-2.5096470517317626,-2.5452178867072424
21,210.0,-2.5666018832402817,-2.5092889584952722,-2.538893749890782,-2.2659070833549118,-2.5657724650976137,-2.508800032530435,-2.528869042368143,-2.3902781545236405,-2.514550630283215,-2.549865767573167
22,220.0,-2.572080679249218,-2.51363803170739,-2.543030822953069,-2.2698196900818264,-2.571155296455867,-2.512797740589919,-2.5333962200196325,-2.394787794604749,-2.519579330784775,-2.554635702579516
23,230.0,-2.577684682347126,-2.5181007861379454,-2.5472868756361686,-2.2738457858365884,-2.5766585585739965,-2.5169122285600323,-2.538038804192403,-2.3994161281303077,-2.5247281682096974,-2.559522698388962
24,240.0,-2.583409223895506,-2.5226725272661703,-2.5516460132137704,-2.2779810825313,-2.5822771301266534,-2.521138937660842,-2.542792195108508,-2.4041586192099618,-2.529992546639859,-2.56452215212274
25,250.0,-2.589248765465996,-2.527348924197217,-2.5561103593980237,-2.2822215941266717,-2.5880025907198796,-2.5254736534550166,-2.547652146570934,-2.409011079949809,-2.535368222539835,-2.569629807877756
26,260.0,-2.5951994893480292,-2.53212596623876,-2.5606722303201463,-2.286563608368731,-2.5938403284462503,-2.5299124697196667,-2.552614747214099,-2.41396963320661,-2.5408512408592125,-2.5748417451283734
27,270.0,-2.601257943732993,-2.536999936836909,-2.5653273710864113,-2.291003661539858,-2.59978189344291,-2.5344517578125316,-2.557676334156262,-2.4190306818171043,-2.5464379464641964,-2.580154307993888
28,280.0,-2.6074198114605904,-2.5419673794555955,-2.5700802279811605,-2.2955385157480537,-2.6058195790748666,-2.5390881391969526,-2.562833518816292,-2.4241908804529735,-2.552124908777111,-2.5855640816302516
29,290.0,-2.6136817280292046,-2.5470250709912574,-2.5749177747005545,-2.3001651387456166,-2.6119529849389567,-2.5438184612437147,-2.568083132426234,-2.4294471124247403,-2.5579089213477313,-2.5910678887338943
30,300.0,-2.6200405945827216,-2.5521700042437843,-2.579841159707763,-2.304880686010864,-2.6181797213615585,-2.5486397765112465,-2.573422205938755,-2.4347964674081553,-2.563786992271439,-2.5966627504206894
31,310.0,-2.626493148013312,-2.557399362340021,-2.5848467793211487,-2.3096824846460975,-2.6244932773434058,-2.5535493238965246,-2.578847960341819,-2.4402362241329754,-2.569756293143812,-2.6023458749171056
32,320.0,-2.6330366858224035,-2.562710502445974,-2.5899327230070095,-2.314568019108601,-2.6308957960107526,-2.558544512418195,-2.58435778799254,-2.4457638313122265,-2.5758141689073946,-2.608114632277483
33,330.0,-2.6396683578123863,-2.5681009466591047,-2.5950960894438753,-2.319534918430586,-2.6373820518833515,-2.563622906118121,-2.589949223574146,-2.451376896259679,-2.581958109563413,-2.613966557854794
34,340.0,-2.646385591939349,-2.5735683591224174,-2.6003347552480127,-2.324580944132615,-2.643949100993915,-2.5687822114369716,-2.595619961883686,-2.4570731695587473,-2.588185736664838,-2.6198993075631662
35,350.0,-2.6531859723245943,-2.579110544820678,-2.605646342936181,-2.329703980311681,-2.6505951044002902,-2.57402026535853,-2.601367813623241,-2.462850534184119,-2.5944948091295106,-2.625910662172412
36,360.0,-2.660067159355592,-2.5847254206894643,-2.61102886453268,-2.3349020242412926,-2.6573179553744253,-2.57933502533902,-2.6071907005993156,-2.4687069946400446,-2.600883189704616,-2.631998551614693
37,370.0,-2.6670269515321423,-2.5904110232749713,-2.6164803419429674,-2.340173177548275,-2.664115340583213,-2.584724559237532,-2.6130866688005647,-2.474640669133749,-2.60734887003481,-2.638160987798331
38,380.0,-2.674063235583673,-2.596165493458971,-2.621998884921583,-2.345515638603347,-2.6709852626227555,-2.5901870378551988,-2.619053852994729,-2.4806497787197244,-2.613889899849481,-2.644396078379107
39,390.0,-2.6811739912260832,-2.601987064874757,-2.6275828116035664,-2.350927696133023,-2.677925840403681,-2.5957207265710105,-2.625090487626044,-2.4867326419882185,-2.620504448769732,-2.6507020413129174
40,400.0,-2.6883573132700795,-2.6078740627718835,-2.6332303621320383,-2.356407721725608,-2.684935173857317,-2.601323978462493,-2.631194888699418,-2.49288766705797,-2.627190785218414,-2.6570771596565823
41,410.0,-2.6956113837941307,-2.61382489824697,-2.6389400398692118,-2.3619541654075635,-2.6920115086808316,-2.606995228870832,-2.6373654520983822,-2.499113345599149,-2.6339472021088417,-2.663519802879499
42,420.0,-2.7029344202223577,-2.619838053936864,-2.6447103131780825,-2.3675655493074874,-2.699153197549101,-2.612732988794884,-2.643600655157173,-2.5054082475175115,-2.6407721123192105,-2.670028430168339
43,430.0,-2.710324790182065,-2.625912086140559,-2.650539732751981,-2.373240463635118,-2.70635862817756,-2.618535840812099,-2.649899031737383,-2.511771016521594,-2.647663989901768,-2.676601555389197
44,440.0,-2.717780841807708,-2.632045615688097,-2.656426934430246,-2.3789775615419466,-2.7136262398677076,-2.624402432957348,-2.656259188465599,-2.518200363180014,-2.6546213681422515,-2.683237750432412
45,450.0,-2.7253010881845445,-2.6382373281770364,-2.662370645424833,-2.3847755558605406,-2.7209546177055546,-2.63033147602576,-2.6626797971234297,-2.524695063648317,-2.6616428039349573,-2.689935649910051
46,460.0,-2.732883918132572,-2.644485963253685,-2.6683695366926927,-2.3906332148974947,-2.728342332893692,-2.6363217380097437,-2.669159556581165,-2.5312539543453307,-2.6687269737689303,-2.696693943247274
