,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5198123631569634,0.5182040295918003,0.368413534406778,0.49134618402830477,0.37334881818161647,0.7266245114095172,0.876333997874831
2,20.0,2.8861295993718357,2.8855994641371563,3.3861257764163573,2.925704200287913,2.6452239170450187,3.8626290156573178,3.6926358427124852
3,30.0,6.6740063786198895,6.67364436309677,7.677247988109265,6.809354736293018,6.530820146088908,7.97512175692112,7.5031559616479315
4,40.0,10.485270757048342,10.484954208536672,11.461884604819097,10.676362875769811,10.45069581707475,11.681528434945685,11.069336006818872
5,50.0,13.66396352811238,13.66362351468789,14.428762573832628,13.87742078823074,13.695812085243354,14.625926209499404,13.95765703434811
6,60.0,16.12966151039367,16.129231927455944,16.67601656194745,16.34812167894595,16.19533826522863,16.853438722734335,16.16521738293658
7,70.0,17.999633782521627,17.99912237185092,18.36789010232735,18.216423957506787,18.08130888627311,18.51702684705171,17.82316660103678
8,80.0,19.41767411949762,19.41690635048363,19.64970844619237,19.631230151955812,19.506959391241104,19.76505821390356,19.070747187808696
9,90.0,20.503333570824985,20.502608021338087,20.63293109854725,20.71495019411983,20.596867608678544,20.712840346475396,20.01929713407351
10,100.0,21.3460209647645,21.345267995613693,21.398100062594825,21.55736013702767,21.442833910300404,21.443848697642608,20.750827473803593
11,110.0,22.009953060690272,22.008947988458015,22.00261207408073,22.22284992796082,22.11014879568324,22.016602811873252,21.32320986538327
12,120.0,22.54029002241751,22.53928320067122,22.487219095918352,22.756922821794568,22.644906209480546,22.471861029795097,21.77754449049994
13,130.0,22.97046089881398,22.96931062127133,22.881252800738118,23.192276142619694,23.080014219435792,22.840253642505914,22.143286419304467
14,140.0,23.323048242806074,23.321981050921167,23.205789172879964,23.552045469945778,23.439170850290473,23.140860258209926,22.441304142221803
15,150.0,23.61608047353949,23.614869305402816,23.476837669003434,23.852575616858324,23.73926856619437,23.390642889258498,22.687146578628568
16,160.0,23.861914501861577,23.86067551585279,23.705177319586884,24.108191602188477,23.993429644920322,23.59982965424408,22.8915067600677
17,170.0,24.07008063124192,24.06852240370965,23.89974071923816,24.326810139672713,24.211138849868906,23.7766749424364,23.063960938233308
18,180.0,24.24791170677683,24.246887660831817,24.068101302124084,24.514638176666647,24.39926352400994,23.9282238971341,23.209974864030944
19,190.0,24.401347466793656,24.399644493335337,24.213971004291857,24.68093235580608,24.563019748030783,24.05901949282028,23.334846886044517
20,200.0,24.53381516671268,24.53271162084032,24.34120950904969,24.826017052898532,24.70808999145449,24.172738046500246,23.442573446601884
21,210.0,24.64995478876825,24.648021273504753,24.45518154196721,24.954312719228422,24.83616773498534,24.273013137770338,23.535791650128914
22,220.0,24.751500162595978,24.75020644786523,24.55536845074357,25.070279808608227,24.95135985407391,24.360899438021864,23.617626904946324
23,230.0,24.840669182194848,24.839140857700695,24.645902660034114,25.17463113797667,25.054390516740433,24.439268563824967,23.688554910523287
24,240.0,24.920041454257976,24.918656141638035,24.72821926006118,25.266443341139677,25.14823570623127,24.509912774120675,23.752066819006924
25,250.0,24.99014454562999,24.98907132906419,24.801984795981877,25.35277971993312,25.233825292288255,24.57262845229419,23.807871151555336
26,260.0,25.0544541939682,25.05180712537328,24.869633484672512,25.431030735902475,25.312517997366164,24.630112220807863,23.85757408189472
27,270.0,25.10789440670222,25.106647139224965,24.933247301361824,25.502930706596796,25.384204688589122,24.682299713294135,23.901761834816533
28,280.0,25.16064490699199,25.157259851229345,24.9904967642211,25.570221635132985,25.4516072732798,24.730069799764475,23.942489191915964
29,290.0,25.202869826771174,25.203536369623027,25.04392421794031,25.626702934393283,25.51092669757341,24.773520545744407,23.978111291593233
30,300.0,25.244935137310428,25.24419822372146,25.095314285008143,25.6854037566219,25.573084939602808,24.814693446482757,24.010263459336567
31,310.0,25.28039099530379,25.275474332605015,25.14134609387484,25.742169750721484,25.62517575278284,24.852035091063588,24.040662587142478
32,320.0,25.31376998423866,25.313758927001203,25.186600367948984,25.788112524976007,25.674991145671783,24.885760553640758,24.066492032751093
33,330.0,25.343488162833893,25.34168982326194,25.227565520664267,25.828002382607245,25.721889849577188,24.920260025018457,24.09194706733968
34,340.0,25.365335253882783,25.364146755282594,25.267612383940005,25.879953155771908,25.773277997206744,24.950017064513524,24.113992871448826
35,350.0,25.394218212681416,25.390668799272117,25.307511268058512,25.91736894368178,25.80745892055852,24.977991282574017,24.134295010571226
36,360.0,25.415303184275757,25.413624493684033,25.343238685956894,25.9542088433184,25.854013786516354,25.005612250556272,24.15345269892808
37,370.0,25.43220414126677,25.428032389059144,25.37754781120016,25.985064470959593,25.891859022060032,25.032750807001737,24.17100431394888
38,380.0,25.44236596996681,25.445158509314837,25.40736868343913,26.02786268007352,25.928449380856183,25.055844393044357,24.18615299262752
39,390.0,25.467287242081273,25.461189095030743,25.44606755880189,26.0602864383008,25.955417828008308,25.079312720142717,24.20284445801623
40,400.0,25.474186815450555,25.47812782470516,25.47649432320732,26.075910994046776,26.007640645977876,25.101203849042594,24.215794789254883
41,410.0,25.489077016884433,25.47879248036867,25.50399164136064,26.116474323241903,26.020515490934617,25.122399029172648,24.227594657151506
42,420.0,25.487895220761423,25.49408458032678,25.53410620129636,26.14687956159371,26.059720886938784,25.143239651989937,24.240990180316054
43,430.0,25.50488188311314,25.506113660138322,25.558444735862192,26.16537846838806,26.09187417224431,25.162725715347406,24.25190251863791
44,440.0,25.519773466348838,25.500796908552168,25.599077831880383,26.17772746875935,26.115723884151286,25.181111898498425,24.26187679511876
45,450.0,25.516357341130515,25.53344089252597,25.616461929063764,26.228466650605622,26.128487088162306,25.199816531407468,24.272321376686698
46,460.0,25.512952045978036,25.500268398193175,25.641039587046574,26.21750028048285,26.175747779465446,25.217024480309046,24.28080956718901
47,470.0,25.531742120974606,25.539639220813076,25.670333495728986,26.271759499386324,26.20902164549736,25.233346667323875,24.289757152700275
48,480.0,25.528610081640238,25.510091019205166,25.703598890933527,26.243486070494473,26.188754470390897,25.25201882314542,24.298492571102376
49,490.0,25.532110620779886,25.513775073115212,25.72136555873751,26.27133808953145,26.27786330554163,25.265728831518583,24.30503895806268
50,500.0,25.512661492482188,25.540344133250493,25.746549840315062,26.37390293825025,26.21013852285315,25.281931496879796,24.31381307877913
51,510.0,25.549193942149465,25.570904867473875,25.765772093395444,26.239237724299095,26.297565903634144,25.298159896304533,24.319333717317893
52,520.0,25.513098978014842,25.468134448937693,25.796408919858273,26.322867264418587,26.344670752700537,25.31186904069865,24.325794698467444
53,530.0,25.53148280357015,25.516594009629305,25.817273169861732,26.371642997860853,26.260631304849827,25.326583746804527,24.332748554985145
54,540.0,25.46159911505898,25.531407919359403,25.852386234876676,26.527691595065942,26.346221597924373,25.340540674754283,24.33899067070945
55,550.0,25.6179747396952,25.5488518363204,25.86387061175217,25.700721544450168,26.3789020240337,25.35458306901853,24.342583583820232
56,560.0,25.460183335046487,25.46025668835089,25.883445518242812,27.11166111799494,26.43255909262927,25.367164084929858,24.350073306160894
57,570.0,25.51901788225876,25.529233249168357,25.909621811219846,26.22391480251215,26.281743884440434,25.381087200281137,24.35463233783927
58,580.0,25.455469624155654,25.47271859268864,25.937382014164083,26.387609626075754,26.426125477568437,25.39534313317278,24.360123888018364
59,590.0,25.664926645750565,25.618118867700876,25.949914450081298,27.259642525852797,26.162198454707276,25.406211233772254,24.363395480884314
60,600.0,25.268018908657687,25.414250724356926,25.992344454007586,20.408302723021826,27.19066683069356,25.42002389367016,24.36737681297823
