calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8450ac2e-59c5-45bc-b2d9-5b2ff2089eb4,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,A1--Cu--fcc--111,111,2083.14
c0129baf-2607-4e1d-a652-61e77beb0b9c,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,A1--Cu--fcc--100,100,2177.63
d0cd35ef-a36c-4b16-b8f9-370b44421c0f,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,A1--Cu--fcc--332,332,2255.89
38840823-c6d6-4b7c-88aa-da253dbecd7b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,A1--Cu--fcc--322,322,2271.20
74265508-4729-4de8-bea8-c580df676875,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,A1--Cu--fcc--221,221,2327.77
664f8de4-710e-4f37-91b6-7870736d8925,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,A1--Cu--fcc--211,211,2355.11
314e6d15-6844-4480-bb3e-23046bba32e4,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,A1--Cu--fcc--331,331,2383.72
b701534b-fe13-4aa2-b3d8-af0679c6acca,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,A1--Cu--fcc--110,110,2396.51
9cf26faf-87e0-49a7-8bbf-327ac0a77642,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,A1--Cu--fcc--311,311,2397.16
f6e4eb55-e329-40a0-aefa-dbbde6a21d80,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,A1--Cu--fcc--310,310,2440.03
13307997-178b-404b-8d44-ff4ddceb93c7,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,A1--Cu--fcc--321,321,2446.26
88ffa931-1964-4d4d-87ba-81690a72694b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,A1--Cu--fcc--320,320,2477.62
4ec1c470-0637-4c1b-a1de-b9c0d5f084a0,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,A1--Cu--fcc--210,210,2482.58
ce7d1c5d-a12c-4f44-8f3d-7c359df073d3,Pt,A15--beta-W,A15--beta-W,4.984110968086077,A15--beta-W--211-2,211-2,2208.86
aff33fc4-5701-4149-9249-f25b5a3ee4e9,Pt,A15--beta-W,A15--beta-W,4.984110968086077,A15--beta-W--210,210,2238.46
df18c1de-7f73-428c-948b-2fc44f67532d,Pt,A15--beta-W,A15--beta-W,4.984110968086077,A15--beta-W--332-2,332-2,2289.48
0f48f3d2-8854-490f-9562-b856243a0e7f,Pt,A15--beta-W,A15--beta-W,4.984110968086077,A15--beta-W--321-2,321-2,2290.94
d8aa83e9-2e34-42e9-aaf5-bb4101fb388f,Pt,A15--beta-W,A15--beta-W,4.984110968086077,A15--beta-W--100,100,2304.25
7db50ece-3535-4da6-844f-c00de0230551,Pt,A15--beta-W,A15--beta-W,4.984110968086077,A15--beta-W--311,311,2310.00
7640bcd9-7713-45eb-9e13-c453a4da4c61,Pt,A15--beta-W,A15--beta-W,4.984110968086077,A15--beta-W--111,111,2315.10
c8ee09e6-eb40-45b2-b378-ade822e84f48,Pt,A15--beta-W,A15--beta-W,4.984110968086077,A15--beta-W--321-1,321-1,2320.65
2bb50ac1-4ffd-42bf-ad18-eaad6e247d0e,Pt,A15--beta-W,A15--beta-W,4.984110968086077,A15--beta-W--221,221,2323.73
d18d99aa-e579-47a5-b94c-46010223269b,Pt,A15--beta-W,A15--beta-W,4.984110968086077,A15--beta-W--322,322,2336.37
0a9e4a72-0699-4525-aa41-86ea1448cec4,Pt,A15--beta-W,A15--beta-W,4.984110968086077,A15--beta-W--320,320,2355.45
2d5a426e-9f37-45fc-b739-e305d7bf7e41,Pt,A15--beta-W,A15--beta-W,4.984110968086077,A15--beta-W--331,331,2358.29
4825bb1c-c2b6-4c27-ab65-ad3775ba0e6e,Pt,A15--beta-W,A15--beta-W,4.984110968086077,A15--beta-W--310,310,2361.33
844cd04c-c8cc-4b79-a7a5-85dd3f28e7fc,Pt,A15--beta-W,A15--beta-W,4.984110968086077,A15--beta-W--332-1,332-1,2373.51
9e98ad67-bd90-4e43-80de-432e8b7e7bbc,Pt,A15--beta-W,A15--beta-W,4.984110968086077,A15--beta-W--211-1,211-1,2409.35
97a45952-c577-428e-9761-4e6afc64f177,Pt,A15--beta-W,A15--beta-W,4.984110968086077,A15--beta-W--110,110,2430.34
ea3bab5d-364f-428f-af23-945b8803b335,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7540400663006963,A3'--alpha-La--double-hcp--0001,0001,2064.43
d1ee9a5c-9adf-49e0-b9d5-7c8f60cde9c7,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7540400663006963,A3'--alpha-La--double-hcp--1012-2,1012-2,2170.53
afa07131-4ee0-4247-8d5b-7dce61cebc5e,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7540400663006963,A3'--alpha-La--double-hcp--2021-1,2021-1,2243.43
ea8586b9-ec5c-461c-9311-52580d4629af,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7540400663006963,A3'--alpha-La--double-hcp--1011-1,1011-1,2250.76
f2dd8921-32cf-4f19-bd59-e60e4d483d51,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7540400663006963,A3'--alpha-La--double-hcp--2021-2,2021-2,2367.35
02802398-9c51-4489-ae08-6ffa8222d8bf,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7540400663006963,A3'--alpha-La--double-hcp--1120,1120,2403.49
9b70e201-19ac-44d9-8f5f-637b0d7aef35,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7540400663006963,A3'--alpha-La--double-hcp--2131-1,2131-1,2443.39
8caec419-5c5f-4042-955c-9688219e10d1,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7540400663006963,A3'--alpha-La--double-hcp--2241,2241,2448.48
0423e4c1-3e6d-40ce-9380-07074e42b82a,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7540400663006963,A3'--alpha-La--double-hcp--1010,1010,2453.64
5f5059ed-fdaf-4259-80c3-5cdd84081cfd,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7540400663006963,A3'--alpha-La--double-hcp--2132-2,2132-2,2455.61
2b0f2b4d-f17f-4604-9110-2017642341c5,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7540400663006963,A3'--alpha-La--double-hcp--1011-2,1011-2,2475.12
02f80a3d-be99-44e3-beaa-8bf520bbb69b,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7540400663006963,A3'--alpha-La--double-hcp--2132-1,2132-1,2476.78
d1fcad95-3380-41a0-b514-e6108dc99ece,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7540400663006963,A3'--alpha-La--double-hcp--1121,1121,2481.43
25b3a2ed-f794-4b02-a2c7-c8a19205ab70,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7540400663006963,A3'--alpha-La--double-hcp--1012-1,1012-1,2487.65
918947ad-5be8-4937-8e39-859fce9d2539,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7540400663006963,A3'--alpha-La--double-hcp--2130,2130,2497.29
396de20e-7902-4cc9-858f-97db44fd324d,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7540400663006963,A3'--alpha-La--double-hcp--2112,2112,2510.95
a88e71c0-d1f5-463c-b22d-039bcdcb7dc1,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7540400663006963,A3'--alpha-La--double-hcp--2131-2,2131-2,2528.87
1b5b93d9-eebb-462b-bfee-e9e769ec1523,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--0001,0001,2070.69
541c08d7-3054-4791-89ce-7ea0bccf17d6,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--1011-2,1011-2,2194.51
731928a2-be49-4c8e-9de0-4f2ba8ee9a53,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--1010-1,1010-1,2216.65
97deb025-045d-4465-b520-e7e4efcdaca2,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--2021-1,2021-1,2256.46
ad13ee82-86c1-46fb-8154-2d6df2ad7bef,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--1012-1,1012-1,2356.95
7f68e436-f1af-4611-b4c5-cd4f99f67248,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--1120,1120,2408.14
